﻿_id,year,region,province,sex,type,age_group,value,unit,source
39,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,35-44,4882925,คน,สำนักงานสถิติแห่งชาติ
40,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,45-54,4730951,คน,สำนักงานสถิติแห่งชาติ
41,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,55-59,1847291,คน,สำนักงานสถิติแห่งชาติ
42,2557,ทั่วประเทศ,ทั่วประเทศ,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,4355026,คน,สำนักงานสถิติแห่งชาติ
43,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,รวม,28227600,คน,สำนักงานสถิติแห่งชาติ
44,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,15-24,4776514,คน,สำนักงานสถิติแห่งชาติ
45,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,25-34,4911546,คน,สำนักงานสถิติแห่งชาติ
46,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,35-44,5538168,คน,สำนักงานสถิติแห่งชาติ
47,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,45-54,5397001,คน,สำนักงานสถิติแห่งชาติ
48,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,55-59,2201626,คน,สำนักงานสถิติแห่งชาติ
49,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,60 ขึ้นไป,5402744,คน,สำนักงานสถิติแห่งชาติ
50,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,รวม,2097959,คน,สำนักงานสถิติแห่งชาติ
51,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,15-24,599903,คน,สำนักงานสถิติแห่งชาติ
52,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,25-34,500959,คน,สำนักงานสถิติแห่งชาติ
53,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,35-44,501381,คน,สำนักงานสถิติแห่งชาติ
54,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,45-54,350593,คน,สำนักงานสถิติแห่งชาติ
55,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,55-59,89516,คน,สำนักงานสถิติแห่งชาติ
56,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ต้องการ ฯ,60 ขึ้นไป,55607,คน,สำนักงานสถิติแห่งชาติ
57,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,รวม,26129641,คน,สำนักงานสถิติแห่งชาติ
58,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,15-24,4176611,คน,สำนักงานสถิติแห่งชาติ
59,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,25-34,4410587,คน,สำนักงานสถิติแห่งชาติ
60,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,35-44,5036788,คน,สำนักงานสถิติแห่งชาติ
61,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,45-54,5046408,คน,สำนักงานสถิติแห่งชาติ
62,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,55-59,2112110,คน,สำนักงานสถิติแห่งชาติ
63,2557,ทั่วประเทศ,ทั่วประเทศ,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,5347137,คน,สำนักงานสถิติแห่งชาติ
64,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,รวม,7416542,คน,สำนักงานสถิติแห่งชาติ
65,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,15-24,1203082,คน,สำนักงานสถิติแห่งชาติ
66,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,25-34,1857500,คน,สำนักงานสถิติแห่งชาติ
67,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,35-44,1660078,คน,สำนักงานสถิติแห่งชาติ
68,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,45-54,1322678,คน,สำนักงานสถิติแห่งชาติ
69,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,55-59,448040,คน,สำนักงานสถิติแห่งชาติ
70,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,60 ขึ้นไป,925164,คน,สำนักงานสถิติแห่งชาติ
71,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ต้องการ ฯ,รวม,157775,คน,สำนักงานสถิติแห่งชาติ
72,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ต้องการ ฯ,15-24,41429,คน,สำนักงานสถิติแห่งชาติ
73,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ต้องการ ฯ,25-34,51189,คน,สำนักงานสถิติแห่งชาติ
74,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ต้องการ ฯ,35-44,44324,คน,สำนักงานสถิติแห่งชาติ
75,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ต้องการ ฯ,45-54,14294,คน,สำนักงานสถิติแห่งชาติ
76,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ต้องการ ฯ,55-59,5241,คน,สำนักงานสถิติแห่งชาติ
77,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ต้องการ ฯ,60 ขึ้นไป,1299,คน,สำนักงานสถิติแห่งชาติ
78,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ไม่ต้องการฯ,รวม,7258767,คน,สำนักงานสถิติแห่งชาติ
79,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ไม่ต้องการฯ,15-24,1161653,คน,สำนักงานสถิติแห่งชาติ
80,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ไม่ต้องการฯ,25-34,1806311,คน,สำนักงานสถิติแห่งชาติ
81,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ไม่ต้องการฯ,35-44,1615754,คน,สำนักงานสถิติแห่งชาติ
82,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ไม่ต้องการฯ,45-54,1308384,คน,สำนักงานสถิติแห่งชาติ
83,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ไม่ต้องการฯ,55-59,442799,คน,สำนักงานสถิติแห่งชาติ
84,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,ไม่ต้องการฯ,60 ขึ้นไป,923865,คน,สำนักงานสถิติแห่งชาติ
85,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,รวม,รวม,3567206,คน,สำนักงานสถิติแห่งชาติ
86,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,รวม,15-24,595501,คน,สำนักงานสถิติแห่งชาติ
87,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,รวม,25-34,887040,คน,สำนักงานสถิติแห่งชาติ
88,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,รวม,35-44,831621,คน,สำนักงานสถิติแห่งชาติ
89,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,รวม,45-54,639614,คน,สำนักงานสถิติแห่งชาติ
90,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,รวม,55-59,208425,คน,สำนักงานสถิติแห่งชาติ
91,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,รวม,60 ขึ้นไป,405005,คน,สำนักงานสถิติแห่งชาติ
92,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ต้องการ ฯ,รวม,66985,คน,สำนักงานสถิติแห่งชาติ
93,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ต้องการ ฯ,15-24,15453,คน,สำนักงานสถิติแห่งชาติ
94,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ต้องการ ฯ,25-34,24277,คน,สำนักงานสถิติแห่งชาติ
95,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ต้องการ ฯ,35-44,18716,คน,สำนักงานสถิติแห่งชาติ
96,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ต้องการ ฯ,45-54,6049,คน,สำนักงานสถิติแห่งชาติ
97,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ต้องการ ฯ,55-59,1924,คน,สำนักงานสถิติแห่งชาติ
98,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ต้องการ ฯ,60 ขึ้นไป,566,คน,สำนักงานสถิติแห่งชาติ
99,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ไม่ต้องการฯ,รวม,3500221,คน,สำนักงานสถิติแห่งชาติ
100,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ไม่ต้องการฯ,15-24,580048,คน,สำนักงานสถิติแห่งชาติ
101,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ไม่ต้องการฯ,25-34,862763,คน,สำนักงานสถิติแห่งชาติ
102,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ไม่ต้องการฯ,35-44,812905,คน,สำนักงานสถิติแห่งชาติ
103,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ไม่ต้องการฯ,45-54,633565,คน,สำนักงานสถิติแห่งชาติ
104,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ไม่ต้องการฯ,55-59,206501,คน,สำนักงานสถิติแห่งชาติ
105,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,404439,คน,สำนักงานสถิติแห่งชาติ
106,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,รวม,รวม,3849336,คน,สำนักงานสถิติแห่งชาติ
107,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,รวม,15-24,607581,คน,สำนักงานสถิติแห่งชาติ
108,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,รวม,25-34,970460,คน,สำนักงานสถิติแห่งชาติ
109,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,รวม,35-44,828458,คน,สำนักงานสถิติแห่งชาติ
110,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,รวม,45-54,683064,คน,สำนักงานสถิติแห่งชาติ
111,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,รวม,55-59,239614,คน,สำนักงานสถิติแห่งชาติ
112,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,รวม,60 ขึ้นไป,520159,คน,สำนักงานสถิติแห่งชาติ
113,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ต้องการ ฯ,รวม,90790,คน,สำนักงานสถิติแห่งชาติ
114,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ต้องการ ฯ,15-24,25976,คน,สำนักงานสถิติแห่งชาติ
115,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ต้องการ ฯ,25-34,26912,คน,สำนักงานสถิติแห่งชาติ
116,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ต้องการ ฯ,35-44,25608,คน,สำนักงานสถิติแห่งชาติ
117,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ต้องการ ฯ,45-54,8246,คน,สำนักงานสถิติแห่งชาติ
118,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ต้องการ ฯ,55-59,3316,คน,สำนักงานสถิติแห่งชาติ
119,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ต้องการ ฯ,60 ขึ้นไป,733,คน,สำนักงานสถิติแห่งชาติ
120,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ไม่ต้องการฯ,รวม,3758546,คน,สำนักงานสถิติแห่งชาติ
121,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ไม่ต้องการฯ,15-24,581605,คน,สำนักงานสถิติแห่งชาติ
122,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ไม่ต้องการฯ,25-34,943548,คน,สำนักงานสถิติแห่งชาติ
123,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ไม่ต้องการฯ,35-44,802850,คน,สำนักงานสถิติแห่งชาติ
124,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ไม่ต้องการฯ,45-54,674818,คน,สำนักงานสถิติแห่งชาติ
125,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ไม่ต้องการฯ,55-59,236298,คน,สำนักงานสถิติแห่งชาติ
126,2557,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,519426,คน,สำนักงานสถิติแห่งชาติ
127,2557,ภาคกลาง,ภาคกลาง,รวม,รวม,รวม,15916125,คน,สำนักงานสถิติแห่งชาติ
128,2557,ภาคกลาง,ภาคกลาง,รวม,รวม,15-24,2683663,คน,สำนักงานสถิติแห่งชาติ
129,2557,ภาคกลาง,ภาคกลาง,รวม,รวม,25-34,3385453,คน,สำนักงานสถิติแห่งชาติ
130,2557,ภาคกลาง,ภาคกลาง,รวม,รวม,35-44,3368367,คน,สำนักงานสถิติแห่งชาติ
131,2557,ภาคกลาง,ภาคกลาง,รวม,รวม,45-54,2892094,คน,สำนักงานสถิติแห่งชาติ
132,2557,ภาคกลาง,ภาคกลาง,รวม,รวม,55-59,1070880,คน,สำนักงานสถิติแห่งชาติ
133,2557,ภาคกลาง,ภาคกลาง,รวม,รวม,60 ขึ้นไป,2515669,คน,สำนักงานสถิติแห่งชาติ
134,2557,ภาคกลาง,ภาคกลาง,รวม,ต้องการ ฯ,รวม,525101,คน,สำนักงานสถิติแห่งชาติ
135,2557,ภาคกลาง,ภาคกลาง,รวม,ต้องการ ฯ,15-24,162578,คน,สำนักงานสถิติแห่งชาติ
136,2557,ภาคกลาง,ภาคกลาง,รวม,ต้องการ ฯ,25-34,161218,คน,สำนักงานสถิติแห่งชาติ
137,2557,ภาคกลาง,ภาคกลาง,รวม,ต้องการ ฯ,35-44,108205,คน,สำนักงานสถิติแห่งชาติ
138,2557,ภาคกลาง,ภาคกลาง,รวม,ต้องการ ฯ,45-54,64524,คน,สำนักงานสถิติแห่งชาติ
139,2557,ภาคกลาง,ภาคกลาง,รวม,ต้องการ ฯ,55-59,18450,คน,สำนักงานสถิติแห่งชาติ
140,2557,ภาคกลาง,ภาคกลาง,รวม,ต้องการ ฯ,60 ขึ้นไป,10126,คน,สำนักงานสถิติแห่งชาติ
141,2557,ภาคกลาง,ภาคกลาง,รวม,ไม่ต้องการฯ,รวม,15391024,คน,สำนักงานสถิติแห่งชาติ
142,2557,ภาคกลาง,ภาคกลาง,รวม,ไม่ต้องการฯ,15-24,2521085,คน,สำนักงานสถิติแห่งชาติ
143,2557,ภาคกลาง,ภาคกลาง,รวม,ไม่ต้องการฯ,25-34,3224235,คน,สำนักงานสถิติแห่งชาติ
144,2557,ภาคกลาง,ภาคกลาง,รวม,ไม่ต้องการฯ,35-44,3260161,คน,สำนักงานสถิติแห่งชาติ
145,2557,ภาคกลาง,ภาคกลาง,รวม,ไม่ต้องการฯ,45-54,2827569,คน,สำนักงานสถิติแห่งชาติ
146,2557,ภาคกลาง,ภาคกลาง,รวม,ไม่ต้องการฯ,55-59,1052430,คน,สำนักงานสถิติแห่งชาติ
147,2557,ภาคกลาง,ภาคกลาง,รวม,ไม่ต้องการฯ,60 ขึ้นไป,2505543,คน,สำนักงานสถิติแห่งชาติ
148,2557,ภาคกลาง,ภาคกลาง,ชาย,รวม,รวม,7733547,คน,สำนักงานสถิติแห่งชาติ
149,2557,ภาคกลาง,ภาคกลาง,ชาย,รวม,15-24,1358406,คน,สำนักงานสถิติแห่งชาติ
150,2557,ภาคกลาง,ภาคกลาง,ชาย,รวม,25-34,1711759,คน,สำนักงานสถิติแห่งชาติ
151,2557,ภาคกลาง,ภาคกลาง,ชาย,รวม,35-44,1681669,คน,สำนักงานสถิติแห่งชาติ
152,2557,ภาคกลาง,ภาคกลาง,ชาย,รวม,45-54,1376564,คน,สำนักงานสถิติแห่งชาติ
153,2557,ภาคกลาง,ภาคกลาง,ชาย,รวม,55-59,492368,คน,สำนักงานสถิติแห่งชาติ
154,2557,ภาคกลาง,ภาคกลาง,ชาย,รวม,60 ขึ้นไป,1112781,คน,สำนักงานสถิติแห่งชาติ
155,2557,ภาคกลาง,ภาคกลาง,ชาย,ต้องการ ฯ,รวม,241781,คน,สำนักงานสถิติแห่งชาติ
156,2557,ภาคกลาง,ภาคกลาง,ชาย,ต้องการ ฯ,15-24,88149,คน,สำนักงานสถิติแห่งชาติ
157,2557,ภาคกลาง,ภาคกลาง,ชาย,ต้องการ ฯ,25-34,71735,คน,สำนักงานสถิติแห่งชาติ
158,2557,ภาคกลาง,ภาคกลาง,ชาย,ต้องการ ฯ,35-44,42502,คน,สำนักงานสถิติแห่งชาติ
159,2557,ภาคกลาง,ภาคกลาง,ชาย,ต้องการ ฯ,45-54,26102,คน,สำนักงานสถิติแห่งชาติ
160,2557,ภาคกลาง,ภาคกลาง,ชาย,ต้องการ ฯ,55-59,8042,คน,สำนักงานสถิติแห่งชาติ
161,2557,ภาคกลาง,ภาคกลาง,ชาย,ต้องการ ฯ,60 ขึ้นไป,5250,คน,สำนักงานสถิติแห่งชาติ
162,2557,ภาคกลาง,ภาคกลาง,ชาย,ไม่ต้องการฯ,รวม,7491766,คน,สำนักงานสถิติแห่งชาติ
163,2557,ภาคกลาง,ภาคกลาง,ชาย,ไม่ต้องการฯ,15-24,1270257,คน,สำนักงานสถิติแห่งชาติ
164,2557,ภาคกลาง,ภาคกลาง,ชาย,ไม่ต้องการฯ,25-34,1640024,คน,สำนักงานสถิติแห่งชาติ
165,2557,ภาคกลาง,ภาคกลาง,ชาย,ไม่ต้องการฯ,35-44,1639167,คน,สำนักงานสถิติแห่งชาติ
166,2557,ภาคกลาง,ภาคกลาง,ชาย,ไม่ต้องการฯ,45-54,1350462,คน,สำนักงานสถิติแห่งชาติ
167,2557,ภาคกลาง,ภาคกลาง,ชาย,ไม่ต้องการฯ,55-59,484325,คน,สำนักงานสถิติแห่งชาติ
168,2557,ภาคกลาง,ภาคกลาง,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,1107531,คน,สำนักงานสถิติแห่งชาติ
169,2557,ภาคกลาง,ภาคกลาง,หญิง,รวม,รวม,8182578,คน,สำนักงานสถิติแห่งชาติ
170,2557,ภาคกลาง,ภาคกลาง,หญิง,รวม,15-24,1325257,คน,สำนักงานสถิติแห่งชาติ
171,2557,ภาคกลาง,ภาคกลาง,หญิง,รวม,25-34,1673694,คน,สำนักงานสถิติแห่งชาติ
172,2557,ภาคกลาง,ภาคกลาง,หญิง,รวม,35-44,1686697,คน,สำนักงานสถิติแห่งชาติ
173,2557,ภาคกลาง,ภาคกลาง,หญิง,รวม,45-54,1515529,คน,สำนักงานสถิติแห่งชาติ
174,2557,ภาคกลาง,ภาคกลาง,หญิง,รวม,55-59,578512,คน,สำนักงานสถิติแห่งชาติ
175,2557,ภาคกลาง,ภาคกลาง,หญิง,รวม,60 ขึ้นไป,1402888,คน,สำนักงานสถิติแห่งชาติ
176,2557,ภาคกลาง,ภาคกลาง,หญิง,ต้องการ ฯ,รวม,283320,คน,สำนักงานสถิติแห่งชาติ
177,2557,ภาคกลาง,ภาคกลาง,หญิง,ต้องการ ฯ,15-24,74429,คน,สำนักงานสถิติแห่งชาติ
178,2557,ภาคกลาง,ภาคกลาง,หญิง,ต้องการ ฯ,25-34,89482,คน,สำนักงานสถิติแห่งชาติ
179,2557,ภาคกลาง,ภาคกลาง,หญิง,ต้องการ ฯ,35-44,65703,คน,สำนักงานสถิติแห่งชาติ
180,2557,ภาคกลาง,ภาคกลาง,หญิง,ต้องการ ฯ,45-54,38422,คน,สำนักงานสถิติแห่งชาติ
181,2557,ภาคกลาง,ภาคกลาง,หญิง,ต้องการ ฯ,55-59,10408,คน,สำนักงานสถิติแห่งชาติ
182,2557,ภาคกลาง,ภาคกลาง,หญิง,ต้องการ ฯ,60 ขึ้นไป,4876,คน,สำนักงานสถิติแห่งชาติ
183,2557,ภาคกลาง,ภาคกลาง,หญิง,ไม่ต้องการฯ,รวม,7899258,คน,สำนักงานสถิติแห่งชาติ
184,2557,ภาคกลาง,ภาคกลาง,หญิง,ไม่ต้องการฯ,15-24,1250828,คน,สำนักงานสถิติแห่งชาติ
185,2557,ภาคกลาง,ภาคกลาง,หญิง,ไม่ต้องการฯ,25-34,1584212,คน,สำนักงานสถิติแห่งชาติ
186,2557,ภาคกลาง,ภาคกลาง,หญิง,ไม่ต้องการฯ,35-44,1620994,คน,สำนักงานสถิติแห่งชาติ
187,2557,ภาคกลาง,ภาคกลาง,หญิง,ไม่ต้องการฯ,45-54,1477107,คน,สำนักงานสถิติแห่งชาติ
188,2557,ภาคกลาง,ภาคกลาง,หญิง,ไม่ต้องการฯ,55-59,568104,คน,สำนักงานสถิติแห่งชาติ
189,2557,ภาคกลาง,ภาคกลาง,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,1398012,คน,สำนักงานสถิติแห่งชาติ
190,2557,ภาคกลาง,สมุทรปราการ,รวม,รวม,รวม,1710650,คน,สำนักงานสถิติแห่งชาติ
191,2557,ภาคกลาง,สมุทรปราการ,รวม,รวม,15-24,260463,คน,สำนักงานสถิติแห่งชาติ
192,2557,ภาคกลาง,สมุทรปราการ,รวม,รวม,25-34,423013,คน,สำนักงานสถิติแห่งชาติ
193,2557,ภาคกลาง,สมุทรปราการ,รวม,รวม,35-44,407361,คน,สำนักงานสถิติแห่งชาติ
194,2557,ภาคกลาง,สมุทรปราการ,รวม,รวม,45-54,305351,คน,สำนักงานสถิติแห่งชาติ
195,2557,ภาคกลาง,สมุทรปราการ,รวม,รวม,55-59,108700,คน,สำนักงานสถิติแห่งชาติ
