﻿_id,YEAR,AREA,FREQUENCY,AGE_GROUP,NUM_FREQUENCY,UNIT,SOURCE
36,2557,1) ในเขตเทศบาล,4. อย่างน้อยปีละครั้ง,07. 30-34 ปี,958.00,คน,สำนักงานสถิติแห่งชาติ
37,2557,1) ในเขตเทศบาล,4. อย่างน้อยปีละครั้ง,08. 35-39 ปี,2191.00,คน,สำนักงานสถิติแห่งชาติ
38,2557,1) ในเขตเทศบาล,4. อย่างน้อยปีละครั้ง,09. 40-49 ปี,6476.00,คน,สำนักงานสถิติแห่งชาติ
39,2557,1) ในเขตเทศบาล,4. อย่างน้อยปีละครั้ง,10. 50-59 ปี,7181.00,คน,สำนักงานสถิติแห่งชาติ
40,2557,1) ในเขตเทศบาล,4. อย่างน้อยปีละครั้ง,11. 60 ปีขึ้นไป,5547.00,คน,สำนักงานสถิติแห่งชาติ
41,2557,2) นอกเขตเทศบาล,1. ทุกวัน,01. 06-10 ปี,151029.00,คน,สำนักงานสถิติแห่งชาติ
42,2557,2) นอกเขตเทศบาล,1. ทุกวัน,02. 11-14 ปี,376118.00,คน,สำนักงานสถิติแห่งชาติ
43,2557,2) นอกเขตเทศบาล,1. ทุกวัน,03. 15-19 ปี,946988.00,คน,สำนักงานสถิติแห่งชาติ
44,2557,2) นอกเขตเทศบาล,1. ทุกวัน,05. 20-24 ปี,818813.00,คน,สำนักงานสถิติแห่งชาติ
45,2557,2) นอกเขตเทศบาล,1. ทุกวัน,06. 25-29 ปี,626359.00,คน,สำนักงานสถิติแห่งชาติ
46,2557,2) นอกเขตเทศบาล,1. ทุกวัน,07. 30-34 ปี,536961.00,คน,สำนักงานสถิติแห่งชาติ
47,2557,2) นอกเขตเทศบาล,1. ทุกวัน,08. 35-39 ปี,399050.00,คน,สำนักงานสถิติแห่งชาติ
48,2557,2) นอกเขตเทศบาล,1. ทุกวัน,09. 40-49 ปี,392797.00,คน,สำนักงานสถิติแห่งชาติ
49,2557,2) นอกเขตเทศบาล,1. ทุกวัน,10. 50-59 ปี,208322.00,คน,สำนักงานสถิติแห่งชาติ
50,2557,2) นอกเขตเทศบาล,1. ทุกวัน,11. 60 ปีขึ้นไป,23205.00,คน,สำนักงานสถิติแห่งชาติ
51,2557,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,01. 06-10 ปี,594759.00,คน,สำนักงานสถิติแห่งชาติ
52,2557,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02. 11-14 ปี,1257973.00,คน,สำนักงานสถิติแห่งชาติ
53,2557,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03. 15-19 ปี,1180363.00,คน,สำนักงานสถิติแห่งชาติ
54,2557,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05. 20-24 ปี,397043.00,คน,สำนักงานสถิติแห่งชาติ
55,2557,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06. 25-29 ปี,268896.00,คน,สำนักงานสถิติแห่งชาติ
56,2557,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07. 30-34 ปี,221355.00,คน,สำนักงานสถิติแห่งชาติ
57,2557,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08. 35-39 ปี,188518.00,คน,สำนักงานสถิติแห่งชาติ
58,2557,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09. 40-49 ปี,228964.00,คน,สำนักงานสถิติแห่งชาติ
59,2557,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10. 50-59 ปี,112747.00,คน,สำนักงานสถิติแห่งชาติ
60,2557,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11. 60 ปีขึ้นไป,19562.00,คน,สำนักงานสถิติแห่งชาติ
61,2557,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,01. 06-10 ปี,36668.00,คน,สำนักงานสถิติแห่งชาติ
62,2557,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02. 11-14 ปี,52096.00,คน,สำนักงานสถิติแห่งชาติ
63,2557,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03. 15-19 ปี,53384.00,คน,สำนักงานสถิติแห่งชาติ
64,2557,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05. 20-24 ปี,36357.00,คน,สำนักงานสถิติแห่งชาติ
65,2557,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06. 25-29 ปี,27856.00,คน,สำนักงานสถิติแห่งชาติ
66,2557,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07. 30-34 ปี,27937.00,คน,สำนักงานสถิติแห่งชาติ
67,2557,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08. 35-39 ปี,28191.00,คน,สำนักงานสถิติแห่งชาติ
68,2557,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09. 40-49 ปี,32519.00,คน,สำนักงานสถิติแห่งชาติ
69,2557,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10. 50-59 ปี,8621.00,คน,สำนักงานสถิติแห่งชาติ
70,2557,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11. 60 ปีขึ้นไป,4386.00,คน,สำนักงานสถิติแห่งชาติ
71,2557,2) นอกเขตเทศบาล,4. อย่างน้อยปีละครั้ง,01. 06-10 ปี,121.00,คน,สำนักงานสถิติแห่งชาติ
72,2557,2) นอกเขตเทศบาล,4. อย่างน้อยปีละครั้ง,02. 11-14 ปี,476.00,คน,สำนักงานสถิติแห่งชาติ
73,2557,2) นอกเขตเทศบาล,4. อย่างน้อยปีละครั้ง,03. 15-19 ปี,1432.00,คน,สำนักงานสถิติแห่งชาติ
74,2557,2) นอกเขตเทศบาล,4. อย่างน้อยปีละครั้ง,05. 20-24 ปี,1081.00,คน,สำนักงานสถิติแห่งชาติ
75,2557,2) นอกเขตเทศบาล,4. อย่างน้อยปีละครั้ง,06. 25-29 ปี,1111.00,คน,สำนักงานสถิติแห่งชาติ
76,2557,2) นอกเขตเทศบาล,4. อย่างน้อยปีละครั้ง,07. 30-34 ปี,1585.00,คน,สำนักงานสถิติแห่งชาติ
77,2557,2) นอกเขตเทศบาล,4. อย่างน้อยปีละครั้ง,09. 40-49 ปี,2514.00,คน,สำนักงานสถิติแห่งชาติ
78,2557,2) นอกเขตเทศบาล,4. อย่างน้อยปีละครั้ง,10. 50-59 ปี,1598.00,คน,สำนักงานสถิติแห่งชาติ
79,2558,1) ในเขตเทศบาล,1. ทุกวัน,01. 06-10 ปี,331154.00,คน,สำนักงานสถิติแห่งชาติ
80,2558,1) ในเขตเทศบาล,1. ทุกวัน,02. 11-14 ปี,624831.00,คน,สำนักงานสถิติแห่งชาติ
81,2558,1) ในเขตเทศบาล,1. ทุกวัน,03. 15-19 ปี,1367654.00,คน,สำนักงานสถิติแห่งชาติ
82,2558,1) ในเขตเทศบาล,1. ทุกวัน,05. 20-24 ปี,1622557.00,คน,สำนักงานสถิติแห่งชาติ
83,2558,1) ในเขตเทศบาล,1. ทุกวัน,06. 25-29 ปี,1636549.00,คน,สำนักงานสถิติแห่งชาติ
84,2558,1) ในเขตเทศบาล,1. ทุกวัน,07. 30-34 ปี,1517209.00,คน,สำนักงานสถิติแห่งชาติ
85,2558,1) ในเขตเทศบาล,1. ทุกวัน,08. 35-39 ปี,1296802.00,คน,สำนักงานสถิติแห่งชาติ
86,2558,1) ในเขตเทศบาล,1. ทุกวัน,09. 40-49 ปี,1670753.00,คน,สำนักงานสถิติแห่งชาติ
87,2558,1) ในเขตเทศบาล,1. ทุกวัน,10. 50-59 ปี,862347.00,คน,สำนักงานสถิติแห่งชาติ
88,2558,1) ในเขตเทศบาล,1. ทุกวัน,11. 60 ปีขึ้นไป,236956.00,คน,สำนักงานสถิติแห่งชาติ
89,2558,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,01. 06-10 ปี,400292.00,คน,สำนักงานสถิติแห่งชาติ
90,2558,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02. 11-14 ปี,522277.00,คน,สำนักงานสถิติแห่งชาติ
91,2558,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03. 15-19 ปี,329073.00,คน,สำนักงานสถิติแห่งชาติ
92,2558,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05. 20-24 ปี,180723.00,คน,สำนักงานสถิติแห่งชาติ
93,2558,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06. 25-29 ปี,176539.00,คน,สำนักงานสถิติแห่งชาติ
94,2558,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07. 30-34 ปี,179022.00,คน,สำนักงานสถิติแห่งชาติ
95,2558,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08. 35-39 ปี,177559.00,คน,สำนักงานสถิติแห่งชาติ
96,2558,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09. 40-49 ปี,278691.00,คน,สำนักงานสถิติแห่งชาติ
97,2558,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10. 50-59 ปี,174577.00,คน,สำนักงานสถิติแห่งชาติ
98,2558,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11. 60 ปีขึ้นไป,85736.00,คน,สำนักงานสถิติแห่งชาติ
99,2558,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,01. 06-10 ปี,8443.00,คน,สำนักงานสถิติแห่งชาติ
100,2558,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02. 11-14 ปี,7386.00,คน,สำนักงานสถิติแห่งชาติ
101,2558,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03. 15-19 ปี,9057.00,คน,สำนักงานสถิติแห่งชาติ
102,2558,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05. 20-24 ปี,5896.00,คน,สำนักงานสถิติแห่งชาติ
103,2558,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06. 25-29 ปี,4657.00,คน,สำนักงานสถิติแห่งชาติ
104,2558,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07. 30-34 ปี,1171.00,คน,สำนักงานสถิติแห่งชาติ
105,2558,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08. 35-39 ปี,2145.00,คน,สำนักงานสถิติแห่งชาติ
106,2558,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09. 40-49 ปี,7483.00,คน,สำนักงานสถิติแห่งชาติ
107,2558,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10. 50-59 ปี,7171.00,คน,สำนักงานสถิติแห่งชาติ
108,2558,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11. 60 ปีขึ้นไป,4295.00,คน,สำนักงานสถิติแห่งชาติ
109,2558,1) ในเขตเทศบาล,5. ไม่ทราบ,01. 06-10 ปี,1880.00,คน,สำนักงานสถิติแห่งชาติ
110,2558,1) ในเขตเทศบาล,5. ไม่ทราบ,02. 11-14 ปี,9574.00,คน,สำนักงานสถิติแห่งชาติ
111,2558,1) ในเขตเทศบาล,5. ไม่ทราบ,03. 15-19 ปี,12917.00,คน,สำนักงานสถิติแห่งชาติ
112,2558,1) ในเขตเทศบาล,5. ไม่ทราบ,05. 20-24 ปี,7202.00,คน,สำนักงานสถิติแห่งชาติ
113,2558,1) ในเขตเทศบาล,5. ไม่ทราบ,06. 25-29 ปี,8605.00,คน,สำนักงานสถิติแห่งชาติ
114,2558,1) ในเขตเทศบาล,5. ไม่ทราบ,07. 30-34 ปี,5071.00,คน,สำนักงานสถิติแห่งชาติ
115,2558,1) ในเขตเทศบาล,5. ไม่ทราบ,08. 35-39 ปี,7440.00,คน,สำนักงานสถิติแห่งชาติ
116,2558,1) ในเขตเทศบาล,5. ไม่ทราบ,09. 40-49 ปี,9349.00,คน,สำนักงานสถิติแห่งชาติ
117,2558,1) ในเขตเทศบาล,5. ไม่ทราบ,10. 50-59 ปี,3161.00,คน,สำนักงานสถิติแห่งชาติ
118,2558,1) ในเขตเทศบาล,5. ไม่ทราบ,11. 60 ปีขึ้นไป,1248.00,คน,สำนักงานสถิติแห่งชาติ
119,2558,2) นอกเขตเทศบาล,1. ทุกวัน,01. 06-10 ปี,182743.00,คน,สำนักงานสถิติแห่งชาติ
120,2558,2) นอกเขตเทศบาล,1. ทุกวัน,02. 11-14 ปี,573947.00,คน,สำนักงานสถิติแห่งชาติ
121,2558,2) นอกเขตเทศบาล,1. ทุกวัน,03. 15-19 ปี,1463530.00,คน,สำนักงานสถิติแห่งชาติ
122,2558,2) นอกเขตเทศบาล,1. ทุกวัน,05. 20-24 ปี,1182307.00,คน,สำนักงานสถิติแห่งชาติ
123,2558,2) นอกเขตเทศบาล,1. ทุกวัน,06. 25-29 ปี,976940.00,คน,สำนักงานสถิติแห่งชาติ
124,2558,2) นอกเขตเทศบาล,1. ทุกวัน,07. 30-34 ปี,790027.00,คน,สำนักงานสถิติแห่งชาติ
125,2558,2) นอกเขตเทศบาล,1. ทุกวัน,08. 35-39 ปี,625720.00,คน,สำนักงานสถิติแห่งชาติ
126,2558,2) นอกเขตเทศบาล,1. ทุกวัน,09. 40-49 ปี,673147.00,คน,สำนักงานสถิติแห่งชาติ
127,2558,2) นอกเขตเทศบาล,1. ทุกวัน,10. 50-59 ปี,295888.00,คน,สำนักงานสถิติแห่งชาติ
128,2558,2) นอกเขตเทศบาล,1. ทุกวัน,11. 60 ปีขึ้นไป,46474.00,คน,สำนักงานสถิติแห่งชาติ
129,2558,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,01. 06-10 ปี,587727.00,คน,สำนักงานสถิติแห่งชาติ
130,2558,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02. 11-14 ปี,1016677.00,คน,สำนักงานสถิติแห่งชาติ
131,2558,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03. 15-19 ปี,806438.00,คน,สำนักงานสถิติแห่งชาติ
132,2558,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05. 20-24 ปี,338041.00,คน,สำนักงานสถิติแห่งชาติ
133,2558,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06. 25-29 ปี,250633.00,คน,สำนักงานสถิติแห่งชาติ
134,2558,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07. 30-34 ปี,224818.00,คน,สำนักงานสถิติแห่งชาติ
135,2558,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08. 35-39 ปี,182896.00,คน,สำนักงานสถิติแห่งชาติ
136,2558,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09. 40-49 ปี,199814.00,คน,สำนักงานสถิติแห่งชาติ
137,2558,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10. 50-59 ปี,127166.00,คน,สำนักงานสถิติแห่งชาติ
138,2558,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11. 60 ปีขึ้นไป,25212.00,คน,สำนักงานสถิติแห่งชาติ
139,2558,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,01. 06-10 ปี,15278.00,คน,สำนักงานสถิติแห่งชาติ
140,2558,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02. 11-14 ปี,27186.00,คน,สำนักงานสถิติแห่งชาติ
141,2558,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03. 15-19 ปี,17817.00,คน,สำนักงานสถิติแห่งชาติ
142,2558,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05. 20-24 ปี,19049.00,คน,สำนักงานสถิติแห่งชาติ
143,2558,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06. 25-29 ปี,10929.00,คน,สำนักงานสถิติแห่งชาติ
144,2558,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07. 30-34 ปี,7703.00,คน,สำนักงานสถิติแห่งชาติ
145,2558,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08. 35-39 ปี,7229.00,คน,สำนักงานสถิติแห่งชาติ
146,2558,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09. 40-49 ปี,15284.00,คน,สำนักงานสถิติแห่งชาติ
147,2558,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10. 50-59 ปี,5120.00,คน,สำนักงานสถิติแห่งชาติ
148,2558,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11. 60 ปีขึ้นไป,2973.00,คน,สำนักงานสถิติแห่งชาติ
149,2558,2) นอกเขตเทศบาล,5. ไม่ทราบ,01. 06-10 ปี,2855.00,คน,สำนักงานสถิติแห่งชาติ
150,2558,2) นอกเขตเทศบาล,5. ไม่ทราบ,02. 11-14 ปี,17172.00,คน,สำนักงานสถิติแห่งชาติ
151,2558,2) นอกเขตเทศบาล,5. ไม่ทราบ,03. 15-19 ปี,25568.00,คน,สำนักงานสถิติแห่งชาติ
152,2558,2) นอกเขตเทศบาล,5. ไม่ทราบ,05. 20-24 ปี,13776.00,คน,สำนักงานสถิติแห่งชาติ
153,2558,2) นอกเขตเทศบาล,5. ไม่ทราบ,06. 25-29 ปี,9172.00,คน,สำนักงานสถิติแห่งชาติ
154,2558,2) นอกเขตเทศบาล,5. ไม่ทราบ,07. 30-34 ปี,13418.00,คน,สำนักงานสถิติแห่งชาติ
155,2558,2) นอกเขตเทศบาล,5. ไม่ทราบ,08. 35-39 ปี,4737.00,คน,สำนักงานสถิติแห่งชาติ
156,2558,2) นอกเขตเทศบาล,5. ไม่ทราบ,09. 40-49 ปี,9034.00,คน,สำนักงานสถิติแห่งชาติ
157,2558,2) นอกเขตเทศบาล,5. ไม่ทราบ,10. 50-59 ปี,2239.00,คน,สำนักงานสถิติแห่งชาติ
158,2558,2) นอกเขตเทศบาล,5. ไม่ทราบ,11. 60 ปีขึ้นไป,163.00,คน,สำนักงานสถิติแห่งชาติ
159,2559,1) ในเขตเทศบาล,1. ทุกวัน,01. 06-10 ปี,366593.00,คน,สำนักงานสถิติแห่งชาติ
160,2559,1) ในเขตเทศบาล,1. ทุกวัน,02. 11-14 ปี,730785.00,คน,สำนักงานสถิติแห่งชาติ
161,2559,1) ในเขตเทศบาล,1. ทุกวัน,03. 15-19 ปี,1564101.00,คน,สำนักงานสถิติแห่งชาติ
162,2559,1) ในเขตเทศบาล,1. ทุกวัน,05. 20-24 ปี,1822980.00,คน,สำนักงานสถิติแห่งชาติ
163,2559,1) ในเขตเทศบาล,1. ทุกวัน,06. 25-29 ปี,1871327.00,คน,สำนักงานสถิติแห่งชาติ
164,2559,1) ในเขตเทศบาล,1. ทุกวัน,07. 30-34 ปี,1784940.00,คน,สำนักงานสถิติแห่งชาติ
165,2559,1) ในเขตเทศบาล,1. ทุกวัน,08. 35-39 ปี,1669700.00,คน,สำนักงานสถิติแห่งชาติ
166,2559,1) ในเขตเทศบาล,1. ทุกวัน,09. 40-49 ปี,2343657.00,คน,สำนักงานสถิติแห่งชาติ
167,2559,1) ในเขตเทศบาล,1. ทุกวัน,10. 50-59 ปี,1211742.00,คน,สำนักงานสถิติแห่งชาติ
168,2559,1) ในเขตเทศบาล,1. ทุกวัน,11. 60 ปีขึ้นไป,386280.00,คน,สำนักงานสถิติแห่งชาติ
169,2559,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,01. 06-10 ปี,438188.00,คน,สำนักงานสถิติแห่งชาติ
170,2559,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02. 11-14 ปี,430329.00,คน,สำนักงานสถิติแห่งชาติ
171,2559,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03. 15-19 ปี,209996.00,คน,สำนักงานสถิติแห่งชาติ
172,2559,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05. 20-24 ปี,144642.00,คน,สำนักงานสถิติแห่งชาติ
173,2559,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06. 25-29 ปี,170325.00,คน,สำนักงานสถิติแห่งชาติ
174,2559,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07. 30-34 ปี,158037.00,คน,สำนักงานสถิติแห่งชาติ
175,2559,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08. 35-39 ปี,168049.00,คน,สำนักงานสถิติแห่งชาติ
176,2559,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09. 40-49 ปี,276693.00,คน,สำนักงานสถิติแห่งชาติ
177,2559,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10. 50-59 ปี,179869.00,คน,สำนักงานสถิติแห่งชาติ
178,2559,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11. 60 ปีขึ้นไป,86454.00,คน,สำนักงานสถิติแห่งชาติ
179,2559,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,01. 06-10 ปี,4591.00,คน,สำนักงานสถิติแห่งชาติ
180,2559,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02. 11-14 ปี,4091.00,คน,สำนักงานสถิติแห่งชาติ
181,2559,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03. 15-19 ปี,1677.00,คน,สำนักงานสถิติแห่งชาติ
182,2559,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05. 20-24 ปี,1635.00,คน,สำนักงานสถิติแห่งชาติ
183,2559,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06. 25-29 ปี,3836.00,คน,สำนักงานสถิติแห่งชาติ
