﻿_id,YEAR,AREA,LOCATION,AGE_GROUP,LOCATION_USED,UNIT,SOURCE
50,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,11) 60 ปีขึ้นไป,84.61,พันคน,สำนักงานสถิติแห่งชาติ
51,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,02) 6 - 9,54.86,พันคน,สำนักงานสถิติแห่งชาติ
52,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,03) 10 - 14,172.05,พันคน,สำนักงานสถิติแห่งชาติ
53,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,04) 15 - 19,474.05,พันคน,สำนักงานสถิติแห่งชาติ
54,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,05) 20 - 24,561.87,พันคน,สำนักงานสถิติแห่งชาติ
55,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,06) 25 - 29,573.09,พันคน,สำนักงานสถิติแห่งชาติ
56,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,07) 30 - 34,486.29,พันคน,สำนักงานสถิติแห่งชาติ
57,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,08) 35 - 39,476.02,พันคน,สำนักงานสถิติแห่งชาติ
58,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,09) 40 - 49,793.12,พันคน,สำนักงานสถิติแห่งชาติ
59,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,10) 50 - 59,486.52,พันคน,สำนักงานสถิติแห่งชาติ
60,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,11) 60 ปีขึ้นไป,180.13,พันคน,สำนักงานสถิติแห่งชาติ
61,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,02) 6 - 9,547.08,พันคน,สำนักงานสถิติแห่งชาติ
62,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,03) 10 - 14,1070.65,พันคน,สำนักงานสถิติแห่งชาติ
63,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,04) 15 - 19,1638.47,พันคน,สำนักงานสถิติแห่งชาติ
64,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,05) 20 - 24,1959.00,พันคน,สำนักงานสถิติแห่งชาติ
65,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,06) 25 - 29,2195.41,พันคน,สำนักงานสถิติแห่งชาติ
66,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,07) 30 - 34,2112.72,พันคน,สำนักงานสถิติแห่งชาติ
67,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,08) 35 - 39,2151.11,พันคน,สำนักงานสถิติแห่งชาติ
68,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,09) 40 - 49,3974.46,พันคน,สำนักงานสถิติแห่งชาติ
69,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,10) 50 - 59,2662.40,พันคน,สำนักงานสถิติแห่งชาติ
70,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,11) 60 ปีขึ้นไป,1302.84,พันคน,สำนักงานสถิติแห่งชาติ
71,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",02) 6 - 9,65.57,พันคน,สำนักงานสถิติแห่งชาติ
72,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",03) 10 - 14,98.20,พันคน,สำนักงานสถิติแห่งชาติ
73,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",04) 15 - 19,291.46,พันคน,สำนักงานสถิติแห่งชาติ
74,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",05) 20 - 24,386.92,พันคน,สำนักงานสถิติแห่งชาติ
75,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",06) 25 - 29,376.37,พันคน,สำนักงานสถิติแห่งชาติ
76,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",07) 30 - 34,291.46,พันคน,สำนักงานสถิติแห่งชาติ
77,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",08) 35 - 39,298.18,พันคน,สำนักงานสถิติแห่งชาติ
78,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",09) 40 - 49,526.26,พันคน,สำนักงานสถิติแห่งชาติ
79,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",10) 50 - 59,285.82,พันคน,สำนักงานสถิติแห่งชาติ
80,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",11) 60 ปีขึ้นไป,100.14,พันคน,สำนักงานสถิติแห่งชาติ
81,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,02) 6 - 9,552.28,พันคน,สำนักงานสถิติแห่งชาติ
82,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,03) 10 - 14,1281.68,พันคน,สำนักงานสถิติแห่งชาติ
83,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,04) 15 - 19,1724.91,พันคน,สำนักงานสถิติแห่งชาติ
84,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,05) 20 - 24,1746.69,พันคน,สำนักงานสถิติแห่งชาติ
85,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,06) 25 - 29,1548.89,พันคน,สำนักงานสถิติแห่งชาติ
86,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,07) 30 - 34,1287.38,พันคน,สำนักงานสถิติแห่งชาติ
87,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,08) 35 - 39,1300.25,พันคน,สำนักงานสถิติแห่งชาติ
88,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,09) 40 - 49,2381.47,พันคน,สำนักงานสถิติแห่งชาติ
89,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,10) 50 - 59,1486.62,พันคน,สำนักงานสถิติแห่งชาติ
90,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,11) 60 ปีขึ้นไป,481.20,พันคน,สำนักงานสถิติแห่งชาติ
91,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,02) 6 - 9,5.28,พันคน,สำนักงานสถิติแห่งชาติ
92,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,03) 10 - 14,13.86,พันคน,สำนักงานสถิติแห่งชาติ
93,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,04) 15 - 19,149.84,พันคน,สำนักงานสถิติแห่งชาติ
94,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,05) 20 - 24,764.84,พันคน,สำนักงานสถิติแห่งชาติ
95,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,06) 25 - 29,917.03,พันคน,สำนักงานสถิติแห่งชาติ
96,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,07) 30 - 34,761.54,พันคน,สำนักงานสถิติแห่งชาติ
97,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,08) 35 - 39,763.90,พันคน,สำนักงานสถิติแห่งชาติ
98,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,09) 40 - 49,1281.55,พันคน,สำนักงานสถิติแห่งชาติ
99,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,10) 50 - 59,711.15,พันคน,สำนักงานสถิติแห่งชาติ
100,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,11) 60 ปีขึ้นไป,80.77,พันคน,สำนักงานสถิติแห่งชาติ
101,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,02) 6 - 9,383.08,พันคน,สำนักงานสถิติแห่งชาติ
102,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,03) 10 - 14,1598.57,พันคน,สำนักงานสถิติแห่งชาติ
103,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,04) 15 - 19,1808.14,พันคน,สำนักงานสถิติแห่งชาติ
104,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,05) 20 - 24,284.48,พันคน,สำนักงานสถิติแห่งชาติ
105,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,06) 25 - 29,57.27,พันคน,สำนักงานสถิติแห่งชาติ
106,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,07) 30 - 34,21.59,พันคน,สำนักงานสถิติแห่งชาติ
107,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,08) 35 - 39,27.14,พันคน,สำนักงานสถิติแห่งชาติ
108,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,09) 40 - 49,48.31,พันคน,สำนักงานสถิติแห่งชาติ
109,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,10) 50 - 59,38.28,พันคน,สำนักงานสถิติแห่งชาติ
110,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,11) 60 ปีขึ้นไป,4.82,พันคน,สำนักงานสถิติแห่งชาติ
111,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,02) 6 - 9,143.30,พันคน,สำนักงานสถิติแห่งชาติ
112,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,03) 10 - 14,492.78,พันคน,สำนักงานสถิติแห่งชาติ
113,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,04) 15 - 19,849.92,พันคน,สำนักงานสถิติแห่งชาติ
114,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,05) 20 - 24,681.88,พันคน,สำนักงานสถิติแห่งชาติ
115,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,06) 25 - 29,544.51,พันคน,สำนักงานสถิติแห่งชาติ
116,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,07) 30 - 34,407.57,พันคน,สำนักงานสถิติแห่งชาติ
117,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,08) 35 - 39,433.86,พันคน,สำนักงานสถิติแห่งชาติ
118,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,09) 40 - 49,751.53,พันคน,สำนักงานสถิติแห่งชาติ
119,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,10) 50 - 59,470.14,พันคน,สำนักงานสถิติแห่งชาติ
120,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,11) 60 ปีขึ้นไป,134.58,พันคน,สำนักงานสถิติแห่งชาติ
121,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,02) 6 - 9,100.15,พันคน,สำนักงานสถิติแห่งชาติ
122,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,03) 10 - 14,398.05,พันคน,สำนักงานสถิติแห่งชาติ
123,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,04) 15 - 19,667.19,พันคน,สำนักงานสถิติแห่งชาติ
124,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,05) 20 - 24,380.42,พันคน,สำนักงานสถิติแห่งชาติ
125,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,06) 25 - 29,308.43,พันคน,สำนักงานสถิติแห่งชาติ
126,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,07) 30 - 34,232.55,พันคน,สำนักงานสถิติแห่งชาติ
127,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,08) 35 - 39,234.10,พันคน,สำนักงานสถิติแห่งชาติ
128,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,09) 40 - 49,421.80,พันคน,สำนักงานสถิติแห่งชาติ
129,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,10) 50 - 59,269.76,พันคน,สำนักงานสถิติแห่งชาติ
130,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,11) 60 ปีขึ้นไป,72.10,พันคน,สำนักงานสถิติแห่งชาติ
