﻿_id,year,region,sex,age_group,value,unit,source
56,2555,ภาคเหนือ,รวม,25-29,493479,คน,สำนักงานสถิติแห่งชาติ
57,2555,ภาคเหนือ,ชาย,25-29,283729,คน,สำนักงานสถิติแห่งชาติ
58,2555,ภาคเหนือ,หญิง,25-29,209750,คน,สำนักงานสถิติแห่งชาติ
59,2555,ภาคตะวันออกเฉียงเหนือ,รวม,25-29,977054,คน,สำนักงานสถิติแห่งชาติ
60,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,25-29,585214,คน,สำนักงานสถิติแห่งชาติ
61,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,25-29,391840,คน,สำนักงานสถิติแห่งชาติ
62,2555,ภาคใต้,รวม,25-29,328436,คน,สำนักงานสถิติแห่งชาติ
63,2555,ภาคใต้,ชาย,25-29,191255,คน,สำนักงานสถิติแห่งชาติ
64,2558,ภาคกลาง,ชาย,20-24,153361,คน,สำนักงานสถิติแห่งชาติ
65,2558,ภาคกลาง,หญิง,20-24,90261,คน,สำนักงานสถิติแห่งชาติ
66,2558,ภาคเหนือ,รวม,20-24,285574,คน,สำนักงานสถิติแห่งชาติ
67,2558,ภาคเหนือ,ชาย,20-24,175895,คน,สำนักงานสถิติแห่งชาติ
68,2558,ภาคเหนือ,หญิง,20-24,109679,คน,สำนักงานสถิติแห่งชาติ
69,2558,ภาคตะวันออกเฉียงเหนือ,รวม,20-24,490634,คน,สำนักงานสถิติแห่งชาติ
70,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,20-24,298576,คน,สำนักงานสถิติแห่งชาติ
71,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,20-24,192059,คน,สำนักงานสถิติแห่งชาติ
72,2558,ภาคใต้,รวม,20-24,197875,คน,สำนักงานสถิติแห่งชาติ
73,2558,ภาคใต้,ชาย,20-24,130875,คน,สำนักงานสถิติแห่งชาติ
74,2558,ภาคใต้,หญิง,20-24,67000,คน,สำนักงานสถิติแห่งชาติ
75,2559,ทั่วประเทศ,รวม,20-24,1280416,คน,สำนักงานสถิติแห่งชาติ
76,2559,ทั่วประเทศ,ชาย,20-24,834201,คน,สำนักงานสถิติแห่งชาติ
77,2559,ทั่วประเทศ,หญิง,20-24,446215,คน,สำนักงานสถิติแห่งชาติ
78,2559,กรุงเทพมหานคร,รวม,20-24,48483,คน,สำนักงานสถิติแห่งชาติ
79,2559,กรุงเทพมหานคร,ชาย,20-24,31931,คน,สำนักงานสถิติแห่งชาติ
80,2559,กรุงเทพมหานคร,หญิง,20-24,16552,คน,สำนักงานสถิติแห่งชาติ
81,2559,ภาคกลาง,รวม,20-24,251881,คน,สำนักงานสถิติแห่งชาติ
82,2559,ภาคกลาง,ชาย,20-24,164235,คน,สำนักงานสถิติแห่งชาติ
83,2559,ภาคกลาง,หญิง,20-24,87646,คน,สำนักงานสถิติแห่งชาติ
84,2559,ภาคเหนือ,รวม,20-24,269111,คน,สำนักงานสถิติแห่งชาติ
85,2559,ภาคเหนือ,ชาย,20-24,165785,คน,สำนักงานสถิติแห่งชาติ
86,2559,ภาคเหนือ,หญิง,20-24,103326,คน,สำนักงานสถิติแห่งชาติ
87,2559,ภาคตะวันออกเฉียงเหนือ,รวม,20-24,521785,คน,สำนักงานสถิติแห่งชาติ
88,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,20-24,341428,คน,สำนักงานสถิติแห่งชาติ
89,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,20-24,180356,คน,สำนักงานสถิติแห่งชาติ
90,2559,ภาคใต้,รวม,20-24,189156,คน,สำนักงานสถิติแห่งชาติ
91,2559,ภาคใต้,ชาย,20-24,130821,คน,สำนักงานสถิติแห่งชาติ
92,2559,ภาคใต้,หญิง,20-24,58335,คน,สำนักงานสถิติแห่งชาติ
93,2560,ทั่วประเทศ,รวม,20-24,1222431,คน,สำนักงานสถิติแห่งชาติ
94,2560,ทั่วประเทศ,ชาย,20-24,809223,คน,สำนักงานสถิติแห่งชาติ
95,2560,ทั่วประเทศ,หญิง,20-24,413209,คน,สำนักงานสถิติแห่งชาติ
96,2560,กรุงเทพมหานคร,รวม,20-24,48341,คน,สำนักงานสถิติแห่งชาติ
97,2560,กรุงเทพมหานคร,ชาย,20-24,30201,คน,สำนักงานสถิติแห่งชาติ
98,2560,กรุงเทพมหานคร,หญิง,20-24,18141,คน,สำนักงานสถิติแห่งชาติ
99,2560,ภาคกลาง,รวม,20-24,226495,คน,สำนักงานสถิติแห่งชาติ
100,2560,ภาคกลาง,ชาย,20-24,146969,คน,สำนักงานสถิติแห่งชาติ
101,2560,ภาคกลาง,หญิง,20-24,79526,คน,สำนักงานสถิติแห่งชาติ
102,2560,ภาคเหนือ,รวม,20-24,263619,คน,สำนักงานสถิติแห่งชาติ
103,2560,ภาคเหนือ,ชาย,20-24,168877,คน,สำนักงานสถิติแห่งชาติ
104,2560,ภาคเหนือ,หญิง,20-24,94742,คน,สำนักงานสถิติแห่งชาติ
105,2560,ภาคตะวันออกเฉียงเหนือ,รวม,20-24,493894,คน,สำนักงานสถิติแห่งชาติ
106,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,20-24,335052,คน,สำนักงานสถิติแห่งชาติ
107,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,20-24,158842,คน,สำนักงานสถิติแห่งชาติ
108,2560,ภาคใต้,รวม,20-24,190082,คน,สำนักงานสถิติแห่งชาติ
109,2560,ภาคใต้,ชาย,20-24,128124,คน,สำนักงานสถิติแห่งชาติ
110,2560,ภาคใต้,หญิง,20-24,61958,คน,สำนักงานสถิติแห่งชาติ
111,2561,ทั่วประเทศ,รวม,20-24,1287807,คน,สำนักงานสถิติแห่งชาติ
112,2561,ทั่วประเทศ,ชาย,20-24,827976,คน,สำนักงานสถิติแห่งชาติ
113,2561,ทั่วประเทศ,หญิง,20-24,459831,คน,สำนักงานสถิติแห่งชาติ
114,2561,กรุงเทพมหานคร,รวม,20-24,41660,คน,สำนักงานสถิติแห่งชาติ
115,2561,กรุงเทพมหานคร,ชาย,20-24,21087,คน,สำนักงานสถิติแห่งชาติ
116,2561,กรุงเทพมหานคร,หญิง,20-24,20572,คน,สำนักงานสถิติแห่งชาติ
117,2561,ภาคกลาง,รวม,20-24,252429,คน,สำนักงานสถิติแห่งชาติ
118,2561,ภาคกลาง,ชาย,20-24,157769,คน,สำนักงานสถิติแห่งชาติ
119,2561,ภาคกลาง,หญิง,20-24,94660,คน,สำนักงานสถิติแห่งชาติ
120,2561,ภาคเหนือ,รวม,20-24,262951,คน,สำนักงานสถิติแห่งชาติ
121,2561,ภาคเหนือ,ชาย,20-24,169135,คน,สำนักงานสถิติแห่งชาติ
122,2561,ภาคเหนือ,หญิง,20-24,93816,คน,สำนักงานสถิติแห่งชาติ
123,2561,ภาคตะวันออกเฉียงเหนือ,รวม,20-24,545005,คน,สำนักงานสถิติแห่งชาติ
124,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,20-24,353255,คน,สำนักงานสถิติแห่งชาติ
125,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,20-24,191750,คน,สำนักงานสถิติแห่งชาติ
126,2555,ภาคใต้,หญิง,25-29,137181,คน,สำนักงานสถิติแห่งชาติ
127,2559,ภาคกลาง,หญิง,25-29,140902,คน,สำนักงานสถิติแห่งชาติ
128,2559,ภาคเหนือ,รวม,25-29,280401,คน,สำนักงานสถิติแห่งชาติ
129,2559,ภาคเหนือ,ชาย,25-29,171870,คน,สำนักงานสถิติแห่งชาติ
130,2559,ภาคเหนือ,หญิง,25-29,108531,คน,สำนักงานสถิติแห่งชาติ
131,2559,ภาคตะวันออกเฉียงเหนือ,รวม,25-29,413342,คน,สำนักงานสถิติแห่งชาติ
132,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,25-29,243938,คน,สำนักงานสถิติแห่งชาติ
133,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,25-29,169404,คน,สำนักงานสถิติแห่งชาติ
134,2559,ภาคใต้,รวม,25-29,228499,คน,สำนักงานสถิติแห่งชาติ
135,2559,ภาคใต้,ชาย,25-29,146113,คน,สำนักงานสถิติแห่งชาติ
136,2559,ภาคใต้,หญิง,25-29,82386,คน,สำนักงานสถิติแห่งชาติ
137,2560,ทั่วประเทศ,รวม,25-29,1328053,คน,สำนักงานสถิติแห่งชาติ
138,2560,ทั่วประเทศ,ชาย,25-29,808492,คน,สำนักงานสถิติแห่งชาติ
139,2560,ทั่วประเทศ,หญิง,25-29,519561,คน,สำนักงานสถิติแห่งชาติ
140,2560,กรุงเทพมหานคร,รวม,25-29,104492,คน,สำนักงานสถิติแห่งชาติ
141,2560,กรุงเทพมหานคร,ชาย,25-29,62127,คน,สำนักงานสถิติแห่งชาติ
142,2560,กรุงเทพมหานคร,หญิง,25-29,42365,คน,สำนักงานสถิติแห่งชาติ
143,2560,ภาคกลาง,รวม,25-29,316836,คน,สำนักงานสถิติแห่งชาติ
144,2560,ภาคกลาง,ชาย,25-29,198103,คน,สำนักงานสถิติแห่งชาติ
145,2560,ภาคกลาง,หญิง,25-29,118733,คน,สำนักงานสถิติแห่งชาติ
146,2560,ภาคเหนือ,รวม,25-29,295509,คน,สำนักงานสถิติแห่งชาติ
147,2560,ภาคเหนือ,ชาย,25-29,179657,คน,สำนักงานสถิติแห่งชาติ
148,2560,ภาคเหนือ,หญิง,25-29,115852,คน,สำนักงานสถิติแห่งชาติ
149,2560,ภาคตะวันออกเฉียงเหนือ,รวม,25-29,397920,คน,สำนักงานสถิติแห่งชาติ
150,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,25-29,238656,คน,สำนักงานสถิติแห่งชาติ
151,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,25-29,159264,คน,สำนักงานสถิติแห่งชาติ
152,2560,ภาคใต้,รวม,25-29,213297,คน,สำนักงานสถิติแห่งชาติ
153,2560,ภาคใต้,ชาย,25-29,129950,คน,สำนักงานสถิติแห่งชาติ
154,2560,ภาคใต้,หญิง,25-29,83347,คน,สำนักงานสถิติแห่งชาติ
155,2561,ทั่วประเทศ,รวม,25-29,1426046,คน,สำนักงานสถิติแห่งชาติ
156,2561,ทั่วประเทศ,ชาย,25-29,884934,คน,สำนักงานสถิติแห่งชาติ
157,2561,ทั่วประเทศ,หญิง,25-29,541112,คน,สำนักงานสถิติแห่งชาติ
158,2561,กรุงเทพมหานคร,รวม,25-29,116022,คน,สำนักงานสถิติแห่งชาติ
159,2561,กรุงเทพมหานคร,ชาย,25-29,73297,คน,สำนักงานสถิติแห่งชาติ
160,2561,กรุงเทพมหานคร,หญิง,25-29,42726,คน,สำนักงานสถิติแห่งชาติ
161,2561,ภาคกลาง,รวม,25-29,354879,คน,สำนักงานสถิติแห่งชาติ
162,2561,ภาคกลาง,ชาย,25-29,234007,คน,สำนักงานสถิติแห่งชาติ
163,2561,ภาคกลาง,หญิง,25-29,120872,คน,สำนักงานสถิติแห่งชาติ
164,2561,ภาคเหนือ,รวม,25-29,281224,คน,สำนักงานสถิติแห่งชาติ
165,2561,ภาคเหนือ,ชาย,25-29,172644,คน,สำนักงานสถิติแห่งชาติ
166,2561,ภาคเหนือ,หญิง,25-29,108580,คน,สำนักงานสถิติแห่งชาติ
167,2561,ภาคตะวันออกเฉียงเหนือ,รวม,25-29,459475,คน,สำนักงานสถิติแห่งชาติ
168,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,25-29,278255,คน,สำนักงานสถิติแห่งชาติ
169,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,25-29,181220,คน,สำนักงานสถิติแห่งชาติ
170,2561,ภาคใต้,รวม,25-29,214446,คน,สำนักงานสถิติแห่งชาติ
171,2561,ภาคใต้,ชาย,25-29,126732,คน,สำนักงานสถิติแห่งชาติ
172,2561,ภาคใต้,หญิง,25-29,87714,คน,สำนักงานสถิติแห่งชาติ
173,2562,ทั่วประเทศ,รวม,25-29,1426294,คน,สำนักงานสถิติแห่งชาติ
174,2562,ทั่วประเทศ,ชาย,25-29,885237,คน,สำนักงานสถิติแห่งชาติ
175,2562,ทั่วประเทศ,หญิง,25-29,541056,คน,สำนักงานสถิติแห่งชาติ
176,2562,กรุงเทพมหานคร,รวม,25-29,106538,คน,สำนักงานสถิติแห่งชาติ
177,2562,กรุงเทพมหานคร,ชาย,25-29,67451,คน,สำนักงานสถิติแห่งชาติ
178,2562,กรุงเทพมหานคร,หญิง,25-29,39087,คน,สำนักงานสถิติแห่งชาติ
179,2562,ภาคกลาง,รวม,25-29,339449,คน,สำนักงานสถิติแห่งชาติ
180,2562,ภาคกลาง,ชาย,25-29,212661,คน,สำนักงานสถิติแห่งชาติ
181,2562,ภาคกลาง,หญิง,25-29,126788,คน,สำนักงานสถิติแห่งชาติ
182,2562,ภาคเหนือ,รวม,25-29,278869,คน,สำนักงานสถิติแห่งชาติ
183,2562,ภาคเหนือ,ชาย,25-29,173217,คน,สำนักงานสถิติแห่งชาติ
184,2562,ภาคเหนือ,หญิง,25-29,105652,คน,สำนักงานสถิติแห่งชาติ
185,2562,ภาคตะวันออกเฉียงเหนือ,รวม,25-29,490001,คน,สำนักงานสถิติแห่งชาติ
186,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,25-29,301258,คน,สำนักงานสถิติแห่งชาติ
187,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,25-29,188743,คน,สำนักงานสถิติแห่งชาติ
188,2562,ภาคใต้,รวม,25-29,211436,คน,สำนักงานสถิติแห่งชาติ
189,2562,ภาคใต้,ชาย,25-29,130650,คน,สำนักงานสถิติแห่งชาติ
190,2562,ภาคใต้,หญิง,25-29,80786,คน,สำนักงานสถิติแห่งชาติ
191,2563,ทั่วประเทศ,รวม,25-29,1436584,คน,สำนักงานสถิติแห่งชาติ
192,2563,ทั่วประเทศ,ชาย,25-29,881850,คน,สำนักงานสถิติแห่งชาติ
193,2563,ทั่วประเทศ,หญิง,25-29,554734,คน,สำนักงานสถิติแห่งชาติ
194,2563,กรุงเทพมหานคร,รวม,25-29,74095,คน,สำนักงานสถิติแห่งชาติ
195,2563,กรุงเทพมหานคร,ชาย,25-29,51500,คน,สำนักงานสถิติแห่งชาติ
196,2563,กรุงเทพมหานคร,หญิง,25-29,22595,คน,สำนักงานสถิติแห่งชาติ
197,2563,ภาคกลาง,รวม,25-29,309095,คน,สำนักงานสถิติแห่งชาติ
198,2563,ภาคกลาง,ชาย,25-29,196687,คน,สำนักงานสถิติแห่งชาติ
199,2563,ภาคกลาง,หญิง,25-29,112408,คน,สำนักงานสถิติแห่งชาติ
200,2563,ภาคเหนือ,รวม,25-29,310671,คน,สำนักงานสถิติแห่งชาติ
201,2563,ภาคเหนือ,ชาย,25-29,186036,คน,สำนักงานสถิติแห่งชาติ
202,2563,ภาคเหนือ,หญิง,25-29,124635,คน,สำนักงานสถิติแห่งชาติ
203,2563,ภาคตะวันออกเฉียงเหนือ,รวม,25-29,513609,คน,สำนักงานสถิติแห่งชาติ
204,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,25-29,307810,คน,สำนักงานสถิติแห่งชาติ
205,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,25-29,205799,คน,สำนักงานสถิติแห่งชาติ
206,2563,ภาคใต้,รวม,25-29,229113,คน,สำนักงานสถิติแห่งชาติ
207,2563,ภาคใต้,ชาย,25-29,139816,คน,สำนักงานสถิติแห่งชาติ
208,2563,ภาคใต้,หญิง,25-29,89297,คน,สำนักงานสถิติแห่งชาติ
209,2555,ทั่วประเทศ,รวม,30-34,2391163,คน,สำนักงานสถิติแห่งชาติ
210,2555,ทั่วประเทศ,ชาย,30-34,1327010,คน,สำนักงานสถิติแห่งชาติ
211,2555,ทั่วประเทศ,หญิง,30-34,1064153,คน,สำนักงานสถิติแห่งชาติ
212,2555,กรุงเทพมหานคร,รวม,30-34,132738,คน,สำนักงานสถิติแห่งชาติ
213,2555,กรุงเทพมหานคร,ชาย,30-34,80221,คน,สำนักงานสถิติแห่งชาติ
214,2555,กรุงเทพมหานคร,หญิง,30-34,52517,คน,สำนักงานสถิติแห่งชาติ
215,2555,ภาคกลาง,รวม,30-34,402816,คน,สำนักงานสถิติแห่งชาติ
216,2555,ภาคกลาง,ชาย,30-34,221701,คน,สำนักงานสถิติแห่งชาติ
217,2555,ภาคกลาง,หญิง,30-34,181115,คน,สำนักงานสถิติแห่งชาติ
218,2555,ภาคเหนือ,รวม,30-34,460935,คน,สำนักงานสถิติแห่งชาติ
219,2555,ภาคเหนือ,ชาย,30-34,259169,คน,สำนักงานสถิติแห่งชาติ
220,2555,ภาคเหนือ,หญิง,30-34,201766,คน,สำนักงานสถิติแห่งชาติ
221,2555,ภาคตะวันออกเฉียงเหนือ,รวม,30-34,1050148,คน,สำนักงานสถิติแห่งชาติ
222,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,30-34,580163,คน,สำนักงานสถิติแห่งชาติ
223,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,30-34,469985,คน,สำนักงานสถิติแห่งชาติ
224,2555,ภาคใต้,รวม,30-34,344526,คน,สำนักงานสถิติแห่งชาติ
225,2555,ภาคใต้,ชาย,30-34,185756,คน,สำนักงานสถิติแห่งชาติ
226,2555,ภาคใต้,หญิง,30-34,158770,คน,สำนักงานสถิติแห่งชาติ
227,2556,ทั่วประเทศ,รวม,30-34,2436195,คน,สำนักงานสถิติแห่งชาติ
228,2556,ทั่วประเทศ,ชาย,30-34,1384629,คน,สำนักงานสถิติแห่งชาติ
229,2556,ทั่วประเทศ,หญิง,30-34,1051566,คน,สำนักงานสถิติแห่งชาติ
230,2556,กรุงเทพมหานคร,รวม,30-34,121672,คน,สำนักงานสถิติแห่งชาติ
231,2556,กรุงเทพมหานคร,ชาย,30-34,62889,คน,สำนักงานสถิติแห่งชาติ
232,2556,กรุงเทพมหานคร,หญิง,30-34,58783,คน,สำนักงานสถิติแห่งชาติ
233,2556,ภาคกลาง,รวม,30-34,428247,คน,สำนักงานสถิติแห่งชาติ
234,2556,ภาคกลาง,ชาย,30-34,246943,คน,สำนักงานสถิติแห่งชาติ
235,2556,ภาคกลาง,หญิง,30-34,181304,คน,สำนักงานสถิติแห่งชาติ
236,2556,ภาคเหนือ,รวม,30-34,489986,คน,สำนักงานสถิติแห่งชาติ
237,2556,ภาคเหนือ,ชาย,30-34,282077,คน,สำนักงานสถิติแห่งชาติ
238,2556,ภาคเหนือ,หญิง,30-34,207909,คน,สำนักงานสถิติแห่งชาติ
239,2556,ภาคตะวันออกเฉียงเหนือ,รวม,30-34,1035552,คน,สำนักงานสถิติแห่งชาติ
240,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,30-34,594785,คน,สำนักงานสถิติแห่งชาติ
241,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,30-34,440767,คน,สำนักงานสถิติแห่งชาติ
242,2556,ภาคใต้,รวม,30-34,360737,คน,สำนักงานสถิติแห่งชาติ
243,2556,ภาคใต้,ชาย,30-34,197936,คน,สำนักงานสถิติแห่งชาติ
244,2556,ภาคใต้,หญิง,30-34,162802,คน,สำนักงานสถิติแห่งชาติ
245,2557,ทั่วประเทศ,รวม,30-34,1726821,คน,สำนักงานสถิติแห่งชาติ
246,2557,ทั่วประเทศ,ชาย,30-34,964223,คน,สำนักงานสถิติแห่งชาติ
247,2557,ทั่วประเทศ,หญิง,30-34,762599,คน,สำนักงานสถิติแห่งชาติ
248,2557,กรุงเทพมหานคร,รวม,30-34,145620,คน,สำนักงานสถิติแห่งชาติ
249,2557,กรุงเทพมหานคร,ชาย,30-34,76691,คน,สำนักงานสถิติแห่งชาติ
250,2557,กรุงเทพมหานคร,หญิง,30-34,68929,คน,สำนักงานสถิติแห่งชาติ
251,2557,ภาคกลาง,รวม,30-34,451832,คน,สำนักงานสถิติแห่งชาติ
252,2557,ภาคกลาง,ชาย,30-34,257218,คน,สำนักงานสถิติแห่งชาติ
253,2557,ภาคกลาง,หญิง,30-34,194614,คน,สำนักงานสถิติแห่งชาติ
254,2557,ภาคเหนือ,รวม,30-34,315599,คน,สำนักงานสถิติแห่งชาติ
255,2557,ภาคเหนือ,ชาย,30-34,178349,คน,สำนักงานสถิติแห่งชาติ
256,2557,ภาคเหนือ,หญิง,30-34,137250,คน,สำนักงานสถิติแห่งชาติ
257,2557,ภาคตะวันออกเฉียงเหนือ,รวม,30-34,521035,คน,สำนักงานสถิติแห่งชาติ
258,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,30-34,292428,คน,สำนักงานสถิติแห่งชาติ
259,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,30-34,228606,คน,สำนักงานสถิติแห่งชาติ
260,2557,ภาคใต้,รวม,30-34,292735,คน,สำนักงานสถิติแห่งชาติ
261,2557,ภาคใต้,ชาย,30-34,159536,คน,สำนักงานสถิติแห่งชาติ
262,2557,ภาคใต้,หญิง,30-34,133199,คน,สำนักงานสถิติแห่งชาติ
263,2558,ทั่วประเทศ,รวม,30-34,1680600,คน,สำนักงานสถิติแห่งชาติ
264,2558,ทั่วประเทศ,ชาย,30-34,961307,คน,สำนักงานสถิติแห่งชาติ
265,2558,ทั่วประเทศ,หญิง,30-34,719293,คน,สำนักงานสถิติแห่งชาติ
266,2558,กรุงเทพมหานคร,รวม,30-34,155514,คน,สำนักงานสถิติแห่งชาติ
267,2558,กรุงเทพมหานคร,ชาย,30-34,99370,คน,สำนักงานสถิติแห่งชาติ
268,2558,กรุงเทพมหานคร,หญิง,30-34,56144,คน,สำนักงานสถิติแห่งชาติ
269,2558,ภาคกลาง,รวม,30-34,443144,คน,สำนักงานสถิติแห่งชาติ
270,2558,ภาคกลาง,ชาย,30-34,252489,คน,สำนักงานสถิติแห่งชาติ
271,2558,ภาคกลาง,หญิง,30-34,190655,คน,สำนักงานสถิติแห่งชาติ
272,2558,ภาคเหนือ,รวม,30-34,315316,คน,สำนักงานสถิติแห่งชาติ
273,2558,ภาคเหนือ,ชาย,30-34,181450,คน,สำนักงานสถิติแห่งชาติ
274,2558,ภาคเหนือ,หญิง,30-34,133866,คน,สำนักงานสถิติแห่งชาติ
275,2558,ภาคตะวันออกเฉียงเหนือ,รวม,30-34,498390,คน,สำนักงานสถิติแห่งชาติ
