﻿_id,year,region,province,value,unit,source
51,2553,ภาคกลาง,เพชรบุรี,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
52,2533,ภาคกลาง,ระยอง,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
53,2543,ภาคกลาง,ระยอง,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
54,2553,ภาคกลาง,ระยอง,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
55,2533,ภาคกลาง,ราชบุรี,11.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
56,2543,ภาคกลาง,ราชบุรี,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
57,2553,ภาคกลาง,ราชบุรี,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
58,2533,ภาคกลาง,ลพบุรี,6.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
59,2543,ภาคกลาง,ลพบุรี,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
60,2553,ภาคกลาง,ลพบุรี,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
61,2533,ภาคกลาง,สมุทรปราการ,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
62,2543,ภาคกลาง,สมุทรปราการ,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
63,2553,ภาคกลาง,สมุทรปราการ,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
64,2533,ภาคกลาง,สมุทรสงคราม,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
65,2543,ภาคกลาง,สมุทรสงคราม,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
66,2553,ภาคกลาง,สมุทรสงคราม,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
67,2533,ภาคกลาง,สมุทรสาคร,12.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
68,2553,ภาคกลาง,สมุทรสาคร,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
69,2543,ภาคกลาง,สระแก้ว,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
70,2553,ภาคกลาง,สระแก้ว,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
71,2533,ภาคกลาง,สระบุรี,7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
72,2543,ภาคกลาง,สระบุรี,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
73,2553,ภาคกลาง,สระบุรี,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
74,2533,ภาคกลาง,สิงห์บุรี,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
75,2543,ภาคกลาง,สิงห์บุรี,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
76,2553,ภาคกลาง,สิงห์บุรี,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
77,2533,ภาคกลาง,สุพรรณบุรี,9.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
78,2543,ภาคกลาง,สุพรรณบุรี,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
79,2553,ภาคกลาง,สุพรรณบุรี,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
80,2533,ภาคกลาง,อ่างทอง,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
81,2543,ภาคกลาง,อ่างทอง,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
82,2553,ภาคกลาง,อ่างทอง,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
83,2533,ภาคเหนือ,รวม,11.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
84,2543,ภาคเหนือ,รวม,9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
85,2553,ภาคเหนือ,รวม,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
86,2533,ภาคเหนือ,กำแพงเพชร,8.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
87,2543,ภาคเหนือ,กำแพงเพชร,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
88,2553,ภาคเหนือ,กำแพงเพชร,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
89,2533,ภาคเหนือ,เชียงราย,16.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
90,2543,ภาคเหนือ,เชียงราย,12.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
91,2553,ภาคเหนือ,เชียงราย,4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
92,2533,ภาคเหนือ,เชียงใหม่,17.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
93,2543,ภาคเหนือ,เชียงใหม่,10.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
94,2553,ภาคเหนือ,เชียงใหม่,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
95,2533,ภาคเหนือ,ตาก,21.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
96,2543,ภาคเหนือ,ตาก,16.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
97,2553,ภาคเหนือ,ตาก,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
98,2533,ภาคเหนือ,นครสวรรค์,8.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
99,2543,ภาคเหนือ,นครสวรรค์,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
100,2553,ภาคเหนือ,นครสวรรค์,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
101,2533,ภาคเหนือ,น่าน,14.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
102,2543,ภาคเหนือ,น่าน,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
103,2553,ภาคเหนือ,น่าน,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
104,2533,ภาคเหนือ,พะเยา,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
105,2543,ภาคเหนือ,พะเยา,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
106,2553,ภาคเหนือ,พะเยา,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
107,2533,ภาคเหนือ,พิจิตร,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
108,2543,ภาคเหนือ,พิจิตร,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
109,2553,ภาคเหนือ,พิจิตร,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
110,2533,ภาคเหนือ,พิษณุโลก,10.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
111,2543,ภาคเหนือ,พิษณุโลก,7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
112,2553,ภาคเหนือ,พิษณุโลก,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
113,2533,ภาคเหนือ,เพชรบรูณ์,11.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
114,2543,ภาคเหนือ,เพชรบรูณ์,11.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
115,2553,ภาคเหนือ,เพชรบรูณ์,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
116,2533,ภาคเหนือ,แพร่,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
117,2543,ภาคเหนือ,แพร่,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
118,2553,ภาคเหนือ,แพร่,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
119,2533,ภาคเหนือ,แม่ฮ่องสอน,42.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
120,2543,ภาคเหนือ,แม่ฮ่องสอน,30.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
121,2553,ภาคเหนือ,แม่ฮ่องสอน,11.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
122,2533,ภาคเหนือ,ลำปาง,6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
123,2543,ภาคเหนือ,ลำปาง,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
124,2553,ภาคเหนือ,ลำปาง,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
125,2533,ภาคเหนือ,ลำพูน,10.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
126,2543,ภาคเหนือ,ลำพูน,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
127,2553,ภาคเหนือ,ลำพูน,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
128,2533,ภาคเหนือ,สุโขทัย,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
129,2543,ภาคเหนือ,สุโขทัย,6.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
130,2553,ภาคเหนือ,สุโขทัย,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
131,2533,ภาคเหนือ,อุตรดิตถ์,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
132,2543,ภาคกลาง,สมุทรสาคร,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
133,2543,ภาคเหนือ,อุตรดิตถ์,5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
134,2553,ภาคเหนือ,อุตรดิตถ์,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
135,2533,ภาคเหนือ,อุทัยธานี,10.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
136,2543,ภาคเหนือ,อุทัยธานี,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
137,2553,ภาคเหนือ,อุทัยธานี,0.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
138,2533,ภาคตะวันออกเฉียงเหนือ,รวม,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
139,2543,ภาคตะวันออกเฉียงเหนือ,รวม,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
140,2553,ภาคตะวันออกเฉียงเหนือ,รวม,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
141,2533,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
142,2543,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
143,2553,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
144,2533,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,9.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
145,2543,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
146,2553,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
147,2533,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,13.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
148,2543,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
149,2553,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
150,2533,ภาคตะวันออกเฉียงเหนือ,นครพนม,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
151,2543,ภาคตะวันออกเฉียงเหนือ,นครพนม,6.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
152,2553,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
153,2533,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
154,2543,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
155,2553,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
156,2533,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,15.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
157,2543,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,23.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
158,2553,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
159,2533,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,10.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
160,2543,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
161,2553,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
162,2533,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,9.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
163,2543,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
164,2553,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
165,2533,ภาคตะวันออกเฉียงเหนือ,ยโสธร,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
166,2543,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
167,2553,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
168,2533,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
169,2543,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
170,2553,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
171,2533,ภาคตะวันออกเฉียงเหนือ,เลย,13.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
172,2543,ภาคตะวันออกเฉียงเหนือ,เลย,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
173,2553,ภาคตะวันออกเฉียงเหนือ,เลย,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
174,2533,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,12.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
175,2543,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
176,2553,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
177,2533,ภาคตะวันออกเฉียงเหนือ,สกลนคร,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
178,2543,ภาคตะวันออกเฉียงเหนือ,สกลนคร,6.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
179,2553,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
180,2533,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,9.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
181,2543,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,9.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
182,2553,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
183,2533,ภาคตะวันออกเฉียงเหนือ,หนองคาย,15.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
184,2543,ภาคตะวันออกเฉียงเหนือ,หนองคาย,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
185,2553,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
186,2543,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
187,2553,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
188,2533,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,8.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
189,2543,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
190,2553,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
191,2533,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
192,2543,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
193,2553,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
194,2543,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
195,2553,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
196,2533,ภาคใต้,รวม,14.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
197,2543,ภาคใต้,รวม,9.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
198,2553,ภาคใต้,รวม,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
199,2533,ภาคใต้,กระบี่,24.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
200,2543,ภาคใต้,กระบี่,16.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
201,2553,ภาคใต้,กระบี่,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
202,2533,ภาคใต้,ชุมพร,14.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
203,2543,ภาคใต้,ชุมพร,7.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
204,2553,ภาคใต้,ชุมพร,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
205,2533,ภาคใต้,ตรัง,17.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
206,2543,ภาคใต้,ตรัง,10.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
207,2553,ภาคใต้,ตรัง,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
208,2533,ภาคใต้,นครศรีธรรมราช,12.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
209,2543,ภาคใต้,นครศรีธรรมราช,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
210,2553,ภาคใต้,นครศรีธรรมราช,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
211,2533,ภาคใต้,นราธิวาส,16.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
212,2543,ภาคใต้,นราธิวาส,14.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
213,2553,ภาคใต้,นราธิวาส,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
214,2533,ภาคใต้,ปัตตานี,11.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
215,2543,ภาคใต้,ปัตตานี,8.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
216,2553,ภาคใต้,ปัตตานี,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
217,2533,ภาคใต้,พังงา,16.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
218,2543,ภาคใต้,พังงา,11.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
219,2553,ภาคใต้,พังงา,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
220,2533,ภาคใต้,พัทลุง,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
221,2543,ภาคใต้,พัทลุง,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
222,2553,ภาคใต้,พัทลุง,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
223,2533,ภาคใต้,ภูเก็ต,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
224,2543,ภาคใต้,ภูเก็ต,7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
225,2553,ภาคใต้,ภูเก็ต,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
226,2533,ภาคใต้,ยะลา,14.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
227,2543,ภาคใต้,ยะลา,13.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
228,2553,ภาคใต้,ยะลา,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
229,2533,ภาคใต้,ระนอง,17.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
230,2543,ภาคใต้,ระนอง,13.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
231,2553,ภาคใต้,ระนอง,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
232,2533,ภาคใต้,สงขลา,12.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
233,2543,ภาคใต้,สงขลา,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
234,2553,ภาคใต้,สงขลา,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
235,2533,ภาคใต้,สตูล,26.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
236,2543,ภาคใต้,สตูล,16.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
237,2553,ภาคใต้,สตูล,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
238,2533,ภาคใต้,สุราษฎร์ธานี,12.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
239,2543,ภาคใต้,สุราษฎร์ธานี,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
240,2553,ภาคใต้,สุราษฎร์ธานี,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
