﻿_id,year,region,sex,occupation,value,unit,source
49,2563,ภาคเหนือ,หญิง,เสมียน,5923,คน,สำนักงานสถิติแห่งชาติ
50,2563,ภาคตะวันออกเฉียงเหนือ,รวม,เสมียน,11875,คน,สำนักงานสถิติแห่งชาติ
51,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,เสมียน,3405,คน,สำนักงานสถิติแห่งชาติ
52,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,เสมียน,8470,คน,สำนักงานสถิติแห่งชาติ
53,2563,ภาคใต้,รวม,เสมียน,14184,คน,สำนักงานสถิติแห่งชาติ
54,2563,ภาคใต้,ชาย,เสมียน,4905,คน,สำนักงานสถิติแห่งชาติ
55,2563,ภาคใต้,หญิง,เสมียน,9279,คน,สำนักงานสถิติแห่งชาติ
56,2555,ทั่วประเทศ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,4936786,คน,สำนักงานสถิติแห่งชาติ
57,2555,ทั่วประเทศ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,1889546,คน,สำนักงานสถิติแห่งชาติ
58,2558,ภาคกลาง,ชาย,เสมียน,6464,คน,สำนักงานสถิติแห่งชาติ
59,2558,ภาคกลาง,หญิง,เสมียน,21500,คน,สำนักงานสถิติแห่งชาติ
60,2558,ภาคเหนือ,รวม,เสมียน,16879,คน,สำนักงานสถิติแห่งชาติ
61,2558,ภาคเหนือ,ชาย,เสมียน,6010,คน,สำนักงานสถิติแห่งชาติ
62,2558,ภาคเหนือ,หญิง,เสมียน,10869,คน,สำนักงานสถิติแห่งชาติ
63,2558,ภาคตะวันออกเฉียงเหนือ,รวม,เสมียน,16912,คน,สำนักงานสถิติแห่งชาติ
64,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,เสมียน,7415,คน,สำนักงานสถิติแห่งชาติ
65,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,เสมียน,9497,คน,สำนักงานสถิติแห่งชาติ
66,2558,ภาคใต้,รวม,เสมียน,10888,คน,สำนักงานสถิติแห่งชาติ
67,2558,ภาคใต้,ชาย,เสมียน,3956,คน,สำนักงานสถิติแห่งชาติ
68,2558,ภาคใต้,หญิง,เสมียน,6932,คน,สำนักงานสถิติแห่งชาติ
69,2559,ทั่วประเทศ,รวม,เสมียน,88887,คน,สำนักงานสถิติแห่งชาติ
70,2559,ทั่วประเทศ,ชาย,เสมียน,22864,คน,สำนักงานสถิติแห่งชาติ
71,2559,ทั่วประเทศ,หญิง,เสมียน,66022,คน,สำนักงานสถิติแห่งชาติ
72,2559,กรุงเทพมหานคร,รวม,เสมียน,14360,คน,สำนักงานสถิติแห่งชาติ
73,2559,กรุงเทพมหานคร,ชาย,เสมียน,2248,คน,สำนักงานสถิติแห่งชาติ
74,2559,กรุงเทพมหานคร,หญิง,เสมียน,12113,คน,สำนักงานสถิติแห่งชาติ
75,2559,ภาคกลาง,รวม,เสมียน,28088,คน,สำนักงานสถิติแห่งชาติ
76,2559,ภาคกลาง,ชาย,เสมียน,8394,คน,สำนักงานสถิติแห่งชาติ
77,2559,ภาคกลาง,หญิง,เสมียน,19694,คน,สำนักงานสถิติแห่งชาติ
78,2559,ภาคเหนือ,รวม,เสมียน,16792,คน,สำนักงานสถิติแห่งชาติ
79,2559,ภาคเหนือ,ชาย,เสมียน,6140,คน,สำนักงานสถิติแห่งชาติ
80,2559,ภาคเหนือ,หญิง,เสมียน,10652,คน,สำนักงานสถิติแห่งชาติ
81,2559,ภาคตะวันออกเฉียงเหนือ,รวม,เสมียน,11364,คน,สำนักงานสถิติแห่งชาติ
82,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,เสมียน,1849,คน,สำนักงานสถิติแห่งชาติ
83,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,เสมียน,9515,คน,สำนักงานสถิติแห่งชาติ
84,2559,ภาคใต้,รวม,เสมียน,18283,คน,สำนักงานสถิติแห่งชาติ
85,2559,ภาคใต้,ชาย,เสมียน,4234,คน,สำนักงานสถิติแห่งชาติ
86,2559,ภาคใต้,หญิง,เสมียน,14049,คน,สำนักงานสถิติแห่งชาติ
87,2560,ทั่วประเทศ,รวม,เสมียน,84212,คน,สำนักงานสถิติแห่งชาติ
88,2560,ทั่วประเทศ,ชาย,เสมียน,25394,คน,สำนักงานสถิติแห่งชาติ
89,2560,ทั่วประเทศ,หญิง,เสมียน,58817,คน,สำนักงานสถิติแห่งชาติ
90,2560,กรุงเทพมหานคร,รวม,เสมียน,13660,คน,สำนักงานสถิติแห่งชาติ
91,2560,กรุงเทพมหานคร,ชาย,เสมียน,4144,คน,สำนักงานสถิติแห่งชาติ
92,2560,กรุงเทพมหานคร,หญิง,เสมียน,9517,คน,สำนักงานสถิติแห่งชาติ
93,2560,ภาคกลาง,รวม,เสมียน,26739,คน,สำนักงานสถิติแห่งชาติ
94,2560,ภาคกลาง,ชาย,เสมียน,7407,คน,สำนักงานสถิติแห่งชาติ
95,2560,ภาคกลาง,หญิง,เสมียน,19332,คน,สำนักงานสถิติแห่งชาติ
96,2560,ภาคเหนือ,รวม,เสมียน,11288,คน,สำนักงานสถิติแห่งชาติ
97,2560,ภาคเหนือ,ชาย,เสมียน,2813,คน,สำนักงานสถิติแห่งชาติ
98,2560,ภาคเหนือ,หญิง,เสมียน,8475,คน,สำนักงานสถิติแห่งชาติ
99,2560,ภาคตะวันออกเฉียงเหนือ,รวม,เสมียน,17322,คน,สำนักงานสถิติแห่งชาติ
100,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,เสมียน,7626,คน,สำนักงานสถิติแห่งชาติ
101,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,เสมียน,9695,คน,สำนักงานสถิติแห่งชาติ
102,2560,ภาคใต้,รวม,เสมียน,15203,คน,สำนักงานสถิติแห่งชาติ
103,2560,ภาคใต้,ชาย,เสมียน,3404,คน,สำนักงานสถิติแห่งชาติ
104,2560,ภาคใต้,หญิง,เสมียน,11799,คน,สำนักงานสถิติแห่งชาติ
105,2561,ทั่วประเทศ,รวม,เสมียน,66316,คน,สำนักงานสถิติแห่งชาติ
106,2561,ทั่วประเทศ,ชาย,เสมียน,20144,คน,สำนักงานสถิติแห่งชาติ
107,2561,ทั่วประเทศ,หญิง,เสมียน,46172,คน,สำนักงานสถิติแห่งชาติ
108,2561,กรุงเทพมหานคร,รวม,เสมียน,4966,คน,สำนักงานสถิติแห่งชาติ
109,2561,กรุงเทพมหานคร,ชาย,เสมียน,1668,คน,สำนักงานสถิติแห่งชาติ
110,2561,กรุงเทพมหานคร,หญิง,เสมียน,3298,คน,สำนักงานสถิติแห่งชาติ
111,2561,ภาคกลาง,รวม,เสมียน,21776,คน,สำนักงานสถิติแห่งชาติ
112,2561,ภาคกลาง,ชาย,เสมียน,5377,คน,สำนักงานสถิติแห่งชาติ
113,2561,ภาคกลาง,หญิง,เสมียน,16399,คน,สำนักงานสถิติแห่งชาติ
114,2561,ภาคเหนือ,รวม,เสมียน,14764,คน,สำนักงานสถิติแห่งชาติ
115,2561,ภาคเหนือ,ชาย,เสมียน,3986,คน,สำนักงานสถิติแห่งชาติ
116,2561,ภาคเหนือ,หญิง,เสมียน,10778,คน,สำนักงานสถิติแห่งชาติ
117,2561,ภาคตะวันออกเฉียงเหนือ,รวม,เสมียน,16400,คน,สำนักงานสถิติแห่งชาติ
118,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,เสมียน,6460,คน,สำนักงานสถิติแห่งชาติ
119,2555,ทั่วประเทศ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,3047240,คน,สำนักงานสถิติแห่งชาติ
120,2559,ภาคใต้,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,691808,คน,สำนักงานสถิติแห่งชาติ
121,2559,ภาคใต้,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,259279,คน,สำนักงานสถิติแห่งชาติ
122,2559,ภาคใต้,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,432529,คน,สำนักงานสถิติแห่งชาติ
123,2560,ทั่วประเทศ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,4774308,คน,สำนักงานสถิติแห่งชาติ
124,2560,ทั่วประเทศ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,1840879,คน,สำนักงานสถิติแห่งชาติ
125,2560,ทั่วประเทศ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,2933429,คน,สำนักงานสถิติแห่งชาติ
126,2560,กรุงเทพมหานคร,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,776980,คน,สำนักงานสถิติแห่งชาติ
127,2560,กรุงเทพมหานคร,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,342178,คน,สำนักงานสถิติแห่งชาติ
128,2560,กรุงเทพมหานคร,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,434802,คน,สำนักงานสถิติแห่งชาติ
129,2560,ภาคกลาง,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1581525,คน,สำนักงานสถิติแห่งชาติ
130,2560,ภาคกลาง,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,613209,คน,สำนักงานสถิติแห่งชาติ
131,2560,ภาคกลาง,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,968316,คน,สำนักงานสถิติแห่งชาติ
132,2560,ภาคเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,790502,คน,สำนักงานสถิติแห่งชาติ
133,2560,ภาคเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,289295,คน,สำนักงานสถิติแห่งชาติ
134,2560,ภาคเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,501207,คน,สำนักงานสถิติแห่งชาติ
135,2560,ภาคตะวันออกเฉียงเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,940782,คน,สำนักงานสถิติแห่งชาติ
136,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,343045,คน,สำนักงานสถิติแห่งชาติ
137,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,597737,คน,สำนักงานสถิติแห่งชาติ
138,2560,ภาคใต้,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,684518,คน,สำนักงานสถิติแห่งชาติ
139,2560,ภาคใต้,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,253152,คน,สำนักงานสถิติแห่งชาติ
140,2560,ภาคใต้,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,431367,คน,สำนักงานสถิติแห่งชาติ
141,2561,ทั่วประเทศ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,4779699,คน,สำนักงานสถิติแห่งชาติ
142,2561,ทั่วประเทศ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,1810184,คน,สำนักงานสถิติแห่งชาติ
143,2561,ทั่วประเทศ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,2969515,คน,สำนักงานสถิติแห่งชาติ
144,2561,กรุงเทพมหานคร,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,766844,คน,สำนักงานสถิติแห่งชาติ
145,2561,กรุงเทพมหานคร,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,332567,คน,สำนักงานสถิติแห่งชาติ
146,2561,กรุงเทพมหานคร,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,434276,คน,สำนักงานสถิติแห่งชาติ
147,2561,ภาคกลาง,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1582485,คน,สำนักงานสถิติแห่งชาติ
148,2561,ภาคกลาง,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,617910,คน,สำนักงานสถิติแห่งชาติ
149,2561,ภาคกลาง,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,964574,คน,สำนักงานสถิติแห่งชาติ
150,2561,ภาคเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,766405,คน,สำนักงานสถิติแห่งชาติ
151,2561,ภาคเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,270125,คน,สำนักงานสถิติแห่งชาติ
152,2561,ภาคเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,496280,คน,สำนักงานสถิติแห่งชาติ
153,2561,ภาคตะวันออกเฉียงเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,957672,คน,สำนักงานสถิติแห่งชาติ
154,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,331075,คน,สำนักงานสถิติแห่งชาติ
155,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,626597,คน,สำนักงานสถิติแห่งชาติ
156,2561,ภาคใต้,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,706294,คน,สำนักงานสถิติแห่งชาติ
157,2561,ภาคใต้,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,258506,คน,สำนักงานสถิติแห่งชาติ
158,2561,ภาคใต้,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,447788,คน,สำนักงานสถิติแห่งชาติ
159,2562,ทั่วประเทศ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,4577764,คน,สำนักงานสถิติแห่งชาติ
160,2562,ทั่วประเทศ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,1735254,คน,สำนักงานสถิติแห่งชาติ
161,2562,ทั่วประเทศ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,2842510,คน,สำนักงานสถิติแห่งชาติ
162,2562,กรุงเทพมหานคร,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,710418,คน,สำนักงานสถิติแห่งชาติ
163,2562,กรุงเทพมหานคร,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,292743,คน,สำนักงานสถิติแห่งชาติ
164,2562,กรุงเทพมหานคร,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,417675,คน,สำนักงานสถิติแห่งชาติ
165,2562,ภาคกลาง,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1536477,คน,สำนักงานสถิติแห่งชาติ
166,2562,ภาคกลาง,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,590594,คน,สำนักงานสถิติแห่งชาติ
167,2562,ภาคกลาง,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,945883,คน,สำนักงานสถิติแห่งชาติ
168,2562,ภาคเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,732571,คน,สำนักงานสถิติแห่งชาติ
169,2562,ภาคเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,263125,คน,สำนักงานสถิติแห่งชาติ
170,2562,ภาคเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,469446,คน,สำนักงานสถิติแห่งชาติ
171,2562,ภาคตะวันออกเฉียงเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,907494,คน,สำนักงานสถิติแห่งชาติ
172,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,338303,คน,สำนักงานสถิติแห่งชาติ
173,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,569192,คน,สำนักงานสถิติแห่งชาติ
174,2562,ภาคใต้,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,690803,คน,สำนักงานสถิติแห่งชาติ
175,2562,ภาคใต้,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,250489,คน,สำนักงานสถิติแห่งชาติ
176,2562,ภาคใต้,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,440314,คน,สำนักงานสถิติแห่งชาติ
177,2563,ทั่วประเทศ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,4724516,คน,สำนักงานสถิติแห่งชาติ
178,2563,ทั่วประเทศ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,1782648,คน,สำนักงานสถิติแห่งชาติ
179,2563,ทั่วประเทศ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,2941868,คน,สำนักงานสถิติแห่งชาติ
180,2563,กรุงเทพมหานคร,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,722262,คน,สำนักงานสถิติแห่งชาติ
181,2563,กรุงเทพมหานคร,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,305934,คน,สำนักงานสถิติแห่งชาติ
182,2563,กรุงเทพมหานคร,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,416328,คน,สำนักงานสถิติแห่งชาติ
183,2563,ภาคกลาง,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,1536708,คน,สำนักงานสถิติแห่งชาติ
184,2563,ภาคกลาง,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,596059,คน,สำนักงานสถิติแห่งชาติ
185,2563,ภาคกลาง,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,940650,คน,สำนักงานสถิติแห่งชาติ
186,2563,ภาคเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,782162,คน,สำนักงานสถิติแห่งชาติ
187,2563,ภาคเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,280502,คน,สำนักงานสถิติแห่งชาติ
188,2563,ภาคเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,501659,คน,สำนักงานสถิติแห่งชาติ
189,2563,ภาคตะวันออกเฉียงเหนือ,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,933082,คน,สำนักงานสถิติแห่งชาติ
190,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,342226,คน,สำนักงานสถิติแห่งชาติ
191,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,590856,คน,สำนักงานสถิติแห่งชาติ
192,2563,ภาคใต้,รวม,พนักงานบริการพนักงานในร้านค้าและตลาด,750301,คน,สำนักงานสถิติแห่งชาติ
193,2563,ภาคใต้,ชาย,พนักงานบริการพนักงานในร้านค้าและตลาด,257926,คน,สำนักงานสถิติแห่งชาติ
194,2563,ภาคใต้,หญิง,พนักงานบริการพนักงานในร้านค้าและตลาด,492375,คน,สำนักงานสถิติแห่งชาติ
195,2555,ทั่วประเทศ,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,14736972,คน,สำนักงานสถิติแห่งชาติ
196,2555,ทั่วประเทศ,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,8196587,คน,สำนักงานสถิติแห่งชาติ
197,2555,ทั่วประเทศ,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,6540385,คน,สำนักงานสถิติแห่งชาติ
198,2555,กรุงเทพมหานคร,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,17323,คน,สำนักงานสถิติแห่งชาติ
199,2555,กรุงเทพมหานคร,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,11203,คน,สำนักงานสถิติแห่งชาติ
200,2555,กรุงเทพมหานคร,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,6121,คน,สำนักงานสถิติแห่งชาติ
201,2555,ภาคกลาง,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1844611,คน,สำนักงานสถิติแห่งชาติ
202,2555,ภาคกลาง,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1053546,คน,สำนักงานสถิติแห่งชาติ
203,2555,ภาคกลาง,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,791065,คน,สำนักงานสถิติแห่งชาติ
204,2555,ภาคเหนือ,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,3392232,คน,สำนักงานสถิติแห่งชาติ
205,2555,ภาคเหนือ,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1888037,คน,สำนักงานสถิติแห่งชาติ
206,2555,ภาคเหนือ,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1504194,คน,สำนักงานสถิติแห่งชาติ
207,2555,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,7469536,คน,สำนักงานสถิติแห่งชาติ
208,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,4111676,คน,สำนักงานสถิติแห่งชาติ
209,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,3357861,คน,สำนักงานสถิติแห่งชาติ
210,2555,ภาคใต้,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,2013271,คน,สำนักงานสถิติแห่งชาติ
211,2555,ภาคใต้,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,1132125,คน,สำนักงานสถิติแห่งชาติ
212,2555,ภาคใต้,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,881145,คน,สำนักงานสถิติแห่งชาติ
213,2556,ทั่วประเทศ,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,14697339,คน,สำนักงานสถิติแห่งชาติ
214,2556,ทั่วประเทศ,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,8375406,คน,สำนักงานสถิติแห่งชาติ
215,2556,ทั่วประเทศ,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,6321934,คน,สำนักงานสถิติแห่งชาติ
216,2556,กรุงเทพมหานคร,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและประมง,21367,คน,สำนักงานสถิติแห่งชาติ
