﻿_id,YEAR,REGION,AREA,REQUIREMENT,NUM_REQUIREMENT,UNIT,SOURCE
63,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1089783.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
64,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6. อื่นๆ / ไม่ทราบ,58410.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
65,2558,2) ภาคกลาง,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,247535.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
66,2558,2) ภาคกลาง,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,110457.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
67,2558,2) ภาคกลาง,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,43909.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
68,2558,2) ภาคกลาง,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1036465.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
69,2558,2) ภาคกลาง,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1373198.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
70,2558,2) ภาคกลาง,1) ในเขตเทศบาล,6. อื่นๆ / ไม่ทราบ,178551.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
71,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,365118.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
72,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,110469.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
73,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,28408.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
74,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,943805.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
75,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1518719.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
76,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,6. อื่นๆ / ไม่ทราบ,229228.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
77,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,149506.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
78,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,43149.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
79,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,7876.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
80,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,518474.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
81,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,597519.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
82,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,6. อื่นๆ / ไม่ทราบ,83318.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
83,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,416954.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
84,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,71886.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
85,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,15895.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
86,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,546154.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
87,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1135724.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
88,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,6. อื่นๆ / ไม่ทราบ,176309.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
89,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,223515.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
90,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,73629.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
91,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,19512.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
92,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,538257.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
93,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,678100.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
94,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6. อื่นๆ / ไม่ทราบ,102216.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
95,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,712023.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
96,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,197480.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
97,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,27832.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
98,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,840700.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
99,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1805486.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
100,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6. อื่นๆ / ไม่ทราบ,230119.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
101,2558,5) ภาคใต้,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,122400.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
102,2558,5) ภาคใต้,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,24202.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
103,2558,5) ภาคใต้,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,19509.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
104,2558,5) ภาคใต้,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,365403.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
105,2558,5) ภาคใต้,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,406150.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
106,2558,5) ภาคใต้,1) ในเขตเทศบาล,6. อื่นๆ / ไม่ทราบ,49427.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
107,2558,5) ภาคใต้,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,308778.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
108,2558,5) ภาคใต้,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,42173.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
109,2558,5) ภาคใต้,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,26499.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
110,2558,5) ภาคใต้,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,392025.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
111,2558,5) ภาคใต้,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,828801.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
112,2558,5) ภาคใต้,2) นอกเขตเทศบาล,6. อื่นๆ / ไม่ทราบ,108753.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
113,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,237966.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
114,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,71224.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
115,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,25698.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
116,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,890213.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
117,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,934388.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
118,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,660043.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
119,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,104968.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
120,2559,2) ภาคกลาง,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,195589.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
121,2559,2) ภาคกลาง,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,46543.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
122,2559,2) ภาคกลาง,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,26422.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
123,2559,2) ภาคกลาง,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1038095.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
124,2559,2) ภาคกลาง,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1031011.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
125,2559,2) ภาคกลาง,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,492998.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
126,2559,2) ภาคกลาง,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,258689.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
127,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,267690.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
128,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,50137.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
129,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,18235.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
130,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1042207.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
131,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1264611.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
132,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,378835.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
133,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,278049.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
134,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,110567.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
135,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,20969.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
136,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,8554.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
137,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,501093.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
138,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,516969.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
139,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,175332.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
140,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,89338.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
141,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,246631.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
142,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,40662.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
143,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,16251.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
144,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,580639.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
145,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,982706.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
146,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,273900.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
147,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,236858.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
148,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,139005.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
149,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,49164.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
150,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,23446.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
151,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,479993.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
152,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,612638.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
153,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,296778.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
154,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7. อื่นๆ/ไม่ทราบ,110868.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
155,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,469485.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
