﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
66,2551,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
67,2551,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,0.09,57
68,2551,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ดอยหมากหินหอม)  ,แม่ฮ่องสอน,1.65,"1,031.00"
69,2551,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ซับสมบูรณ์),นครสวรรค์,2.34,"1,465.00"
70,2551,สวนรุกขชาติแช่แห้ง,น่าน,0.12,72
71,2551,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,0.64,400
72,2551,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316.5
73,2551,สวนรุกขชาติสกุโณทยาน,พิษณุโลก,1.3,814
74,2551,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
75,2551,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
76,2551,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156
77,2551,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
78,2551,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
79,2551,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
80,2551,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ภูกุ้มข้าว),ชัยภูมิ,2.4,"1,500.00"
81,2551,สวนรุกขชาติวังปอพาน,นครพนม,0.22,139
82,2551,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
83,2551,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,1.44,902
84,2551,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
85,2551,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
86,2551,สวนรุกขชาติดอนหัวนาค,ร้อยเอ็ด,0.16,100
87,2551,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
88,2551,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ปากปวน)  ,เลย,5.04,"3,150.00"
89,2551,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
90,2551,สวนรุกขชาติ 100 ปี กรมป่าไม้ (น้ำตกสำโรงเกียรติ),ศรีสะเกษ,0.88,548
91,2551,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
92,2551,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
93,2551,สวนรุกขชาติกำแพงแสน,นครปฐม,0.8,500
94,2551,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ทุ่งขนาย),เพชรบุรี,1.28,800
95,2551,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.28,178
96,2551,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
97,2551,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.18,115.25
98,2551,สวนรุกขชาติค่ายบางระจัน,สิงห์บุรี,0.06,40
99,2551,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
100,2551,สวนรุกขชาติดอนเจดีย์,สุพรรณบุรี,0.04,27
101,2551,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,56
102,2551,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
103,2551,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.72,450
104,2551,สวนรุกขชาติเพ,ระยอง,1,625
105,2551,สวนรุกขชาติหนองสนม,ระยอง,0.56,350
106,2551,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
107,2551,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
108,2551,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
109,2551,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,54
110,2551,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.31,194
111,2552,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
112,2552,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62
113,2552,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
114,2552,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
115,2552,สวนรุกขชาติผาเมือง,เพชรบูรณ์,0.66,413
116,2552,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
117,2552,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
118,2552,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
119,2552,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
120,2552,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.11,66
121,2552,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
122,2552,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,0.09,57
123,2552,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ดอยหมากหินหอม)  ,แม่ฮ่องสอน,1.65,"1,031.00"
124,2552,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ซับสมบูรณ์),นครสวรรค์,2.34,"1,465.00"
125,2552,สวนรุกขชาติแช่แห้ง,น่าน,0.12,72
126,2552,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,0.64,400
127,2552,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316.5
128,2552,สวนรุกขชาติสกุโณทยาน,พิษณุโลก,1.3,814
129,2552,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
130,2552,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
131,2552,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156
132,2552,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
133,2552,สวนรุกขชาติทุ่งทะเลหลวง,สุโขทัย,0.16,98
134,2552,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
135,2552,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
136,2552,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ภูกุ้มข้าว),ชัยภูมิ,2.4,"1,500.00"
137,2552,สวนรุกขชาติวังปอพาน,นครพนม,0.22,139
138,2552,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
139,2552,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,1.44,902
140,2552,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
141,2552,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
142,2552,สวนรุกขชาติดอนหัวนาค,ร้อยเอ็ด,0.16,100
143,2552,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
144,2552,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ปากปวน)  ,เลย,5.04,"3,150.00"
145,2552,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
146,2552,สวนรุกขชาติ 100 ปี กรมป่าไม้ (น้ำตกสำโรงเกียรติ),ศรีสะเกษ,0.88,548
147,2552,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
148,2552,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
149,2552,สวนรุกขชาติกำแพงแสน,นครปฐม,0.8,500
150,2552,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ทุ่งขนาย),เพชรบุรี,1.28,800
151,2552,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.28,178
152,2552,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
153,2552,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
154,2552,สวนรุกขชาติค่ายบางระจัน,สิงห์บุรี,0.06,40
155,2552,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
156,2552,สวนรุกขชาติดอนเจดีย์,สุพรรณบุรี,0.04,27
157,2552,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,56
158,2552,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
159,2552,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.72,450
160,2552,สวนรุกขชาติเพ,ระยอง,1,625
161,2552,สวนรุกขชาติหนองสนม,ระยอง,0.24,150
162,2552,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
163,2552,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
164,2552,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
165,2552,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,54
166,2552,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.31,194
167,2553,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
168,2553,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62
169,2553,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
170,2553,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
171,2553,สวนรุกขชาติผาเมือง,เพชรบูรณ์,0.66,413
172,2553,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
173,2553,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
174,2553,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
175,2553,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
176,2553,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
177,2553,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
178,2553,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
179,2553,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ดอยหมากหินหอม)  ,แม่ฮ่องสอน,1.65,"1,031.00"
180,2553,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ซับสมบูรณ์),นครสวรรค์,2.34,"1,465.00"
181,2553,สวนรุกขชาติแช่แห้ง,น่าน,0.12,72
182,2553,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
183,2553,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316
184,2553,สวนรุกขชาติสกุโณทยาน,พิษณุโลก,1.3,814
185,2553,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
186,2553,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
187,2553,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156
188,2553,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
189,2553,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
190,2553,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
191,2553,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ภูกุ้มข้าว),ชัยภูมิ,2.4,"1,500.00"
192,2553,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
193,2553,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
194,2553,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
195,2553,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
196,2553,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
197,2553,สวนรุกขชาติดอนหัวนาค,ร้อยเอ็ด,0.06,40
198,2553,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
199,2553,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ปากปวน)  ,เลย,1.04,650
200,2553,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
201,2553,สวนรุกขชาติ 100 ปี กรมป่าไม้ (น้ำตกสำโรงเกียรติ),ศรีสะเกษ,0.88,548
202,2553,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
203,2553,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
204,2553,สวนรุกขชาติบ้านตุง,อุดรธานี,0.06,35
205,2553,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,44
206,2553,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.6,377
207,2553,สวนรุกขชาติกำแพงแสน,นครปฐม,0.8,500
208,2553,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ทุ่งขนาย),เพชรบุรี,1.28,800
209,2553,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.28,178
210,2553,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
211,2553,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
212,2553,สวนรุกขชาติค่ายบางระจัน,สิงห์บุรี,0.18,115
213,2553,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
214,2553,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,56
215,2553,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
216,2553,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.72,450
217,2553,สวนรุกขชาติเพ,ระยอง,1,625
218,2553,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
219,2553,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
220,2553,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
221,2553,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
222,2553,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.24,150
223,2554,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
224,2554,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
225,2554,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62
226,2554,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ซับสมบูรณ์),นครสวรรค์,2.34,"1,465.00"
227,2554,สวนรุกขชาติแช่แห้ง,น่าน,0.12,72
228,2554,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
229,2554,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316
230,2554,สวนรุกขชาติสกุโณทยาน,พิษณุโลก,1.3,814
231,2554,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
232,2554,สวนรุกขชาติผาเมือง,เพชรบูรณ์,0.66,413
233,2554,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
234,2554,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
235,2554,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
236,2554,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
237,2554,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
238,2554,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
239,2554,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
240,2554,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ดอยหมากหินหอม)  ,แม่ฮ่องสอน,1.65,"1,031.00"
241,2554,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
242,2554,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
243,2554,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156
244,2554,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
245,2554,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
246,2554,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,44
247,2554,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.6,377
248,2554,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
249,2554,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ภูกุ้มข้าว),ชัยภูมิ,2.4,"1,500.00"
250,2554,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
251,2554,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
252,2554,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
253,2554,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
254,2554,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
255,2554,สวนรุกขชาติดอนหัวนาค,ร้อยเอ็ด,0.06,40
256,2554,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
257,2554,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ปากปวน)  ,เลย,1.04,650
258,2554,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
259,2554,สวนรุกขชาติ 100 ปี กรมป่าไม้ (น้ำตกสำโรงเกียรติ),ศรีสะเกษ,0.88,548
260,2554,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
261,2554,สวนรุกขชาติบ้านดุง,อุดรธานี,0.06,35
262,2554,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
263,2554,สวนรุกขชาติกำแพงแสน,นครปฐม,0.8,500
264,2554,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ทุ่งขนาย),เพชรบุรี,1.28,800
265,2554,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.28,178
266,2554,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
267,2554,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
268,2554,สวนรุกขชาติค่ายบางระจัน,สิงห์บุรี,0.18,115
269,2554,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
270,2554,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,56
271,2554,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
272,2554,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.72,450
273,2554,สวนรุกขชาติเพ,ระยอง,1,625
274,2554,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
275,2554,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
276,2554,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
277,2554,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
278,2554,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.24,150
279,2555,สวนรุกขชาติโป่งสลี,เชียงราย,1.07,668
280,2555,สวนรุกขชาติ 80 พรรษา มหาราชินี,เชียงราย,0.8,500
281,2555,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.8,500
282,2555,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.1,62.14
283,2555,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ซับสมบูรณ์),นครสวรรค์,2.34,"1,465.00"
284,2555,สวนรุกขชาติแช่แห้ง,น่าน,0.12,72
285,2555,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
286,2555,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316.5
287,2555,สวนรุกขชาติสกุโณทยาน,พิษณุโลก,1.3,814
288,2555,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
289,2555,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
290,2555,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
291,2555,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
292,2555,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
293,2555,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
294,2555,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
295,2555,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
296,2555,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ดอยหมากหินหอม)  ,แม่ฮ่องสอน,1.65,"1,031.00"
297,2555,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
298,2555,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
299,2555,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156.25
300,2555,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
301,2555,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
302,2555,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,44
303,2555,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.6,377
304,2555,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
305,2555,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ภูกุ้มข้าว),ชัยภูมิ,2.4,"1,500.00"
306,2555,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
307,2555,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
308,2555,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
309,2555,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
310,2555,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
311,2555,สวนรุกขชาติดอนหัวนาค,ร้อยเอ็ด,0.06,40
312,2555,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
313,2555,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ปากปวน)  ,เลย,1.04,650
314,2555,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
315,2555,สวนรุกขชาติ 100 ปี กรมป่าไม้ (น้ำตกสำโรงเกียรติ),ศรีสะเกษ,0.88,548
316,2555,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
317,2555,สวนรุกขชาติ 60 ปี ความสัมพันธ์ทางการทูต ไทย-ลาว,หนองคาย,0.1,60
318,2555,สวนรุกขชาติบ้านดุง,อุดรธานี,0.06,35.23
319,2555,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
320,2555,สวนรุกขชาติกำแพงแสน,นครปฐม,0.8,500
321,2555,สวนรุกขชาติ 100 ปี กรมป่าไม้ (ทุ่งขนาย),เพชรบุรี,0.4,250
322,2555,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.28,178
323,2555,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
324,2555,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
325,2555,สวนรุกขชาติค่ายบางระจัน,สิงห์บุรี,0.18,115
