﻿_id,YEAR,AREA,SERVICES_MOBILE,AGE_GROUP,TOTAL_USE_MO,SERVICES_USED,SERVICES_NOT_USED,UNIT,SOURCE
34,2560,1) ในเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ,รวม,25631285,22191716,3439570,คน,สำนักงานสถิติแห่งชาติ
35,2560,1) ในเขตเทศบาล,5) อื่นๆ,รวม,25631285,39828,25591458,คน,สำนักงานสถิติแห่งชาติ
36,2560,2) นอกเขตเทศบาล,1) SMS,รวม,29946444,19880106,10066338,คน,สำนักงานสถิติแห่งชาติ
37,2560,2) นอกเขตเทศบาล,"2) data (Internet เช่น mms,e-mail,social media)",รวม,29946444,12127788,17818656,คน,สำนักงานสถิติแห่งชาติ
38,2560,2) นอกเขตเทศบาล,3) Mobile Banking,รวม,29946444,673495,29272950,คน,สำนักงานสถิติแห่งชาติ
39,2560,2) นอกเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ,รวม,29946444,23442987,6503457,คน,สำนักงานสถิติแห่งชาติ
40,2560,2) นอกเขตเทศบาล,5) อื่นๆ,รวม,29946444,3388,29943057,คน,สำนักงานสถิติแห่งชาติ
41,2561,1) ในเขตเทศบาล,1) SMS,รวม,25969657,18985457,6984200,คน,สำนักงานสถิติแห่งชาติ
42,2561,1) ในเขตเทศบาล,"2) data (Internet เช่น mms,e-mail,social media)",รวม,25969657,15199097,10770560,คน,สำนักงานสถิติแห่งชาติ
43,2561,1) ในเขตเทศบาล,3) Mobile Banking,รวม,25969657,2806319,23163338,คน,สำนักงานสถิติแห่งชาติ
44,2561,1) ในเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ,รวม,25969657,22405875,3563782,คน,สำนักงานสถิติแห่งชาติ
45,2561,1) ในเขตเทศบาล,5) อื่นๆ,รวม,25969657,25843,25943814,คน,สำนักงานสถิติแห่งชาติ
46,2561,2) นอกเขตเทศบาล,1) SMS,รวม,30694249,18485795,12208455,คน,สำนักงานสถิติแห่งชาติ
47,2561,2) นอกเขตเทศบาล,"2) data (Internet เช่น mms,e-mail,social media)",รวม,30694249,13259706,17434543,คน,สำนักงานสถิติแห่งชาติ
48,2561,2) นอกเขตเทศบาล,3) Mobile Banking,รวม,30694249,1354542,29339707,คน,สำนักงานสถิติแห่งชาติ
49,2561,2) นอกเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ,รวม,30694249,24288472,6405777,คน,สำนักงานสถิติแห่งชาติ
50,2561,2) นอกเขตเทศบาล,5) อื่นๆ,รวม,30694249,17345,30676904,คน,สำนักงานสถิติแห่งชาติ
51,2563,1) ในเขตเทศบาล,1) ข้อความสั้น (Short Message Service: SMS),รวม,27547,21518,6029,พันคน,สำนักงานสถิติแห่งชาติ
52,2563,1) ในเขตเทศบาล,2) สืบด้นแลกเปลี่ยนข้อมูลข่าวสารทางอินเทอร์เน็ต (Data Interet) เช่น อีเมล เกมออนไลน์โซเชียลเน็ตเวิร์,รวม,27547,20450,7097,พันคน,สำนักงานสถิติแห่งชาติ
53,2563,1) ในเขตเทศบาล,"3) การทำธุรกรรมทางการเงิน เช่น Internet/Mobile Banking, e-Money Applcation เป็นต้น",รวม,27547,13283,14264,พันคน,สำนักงานสถิติแห่งชาติ
54,2563,1) ในเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ เช่น เครื่องคิดเลข กล้อง นาฬิกาปลุก เป็นต้น,รวม,27547,24896,2651,พันคน,สำนักงานสถิติแห่งชาติ
55,2563,1) ในเขตเทศบาล,5) อื่นๆ,รวม,27547,49,27498,พันคน,สำนักงานสถิติแห่งชาติ
56,2563,2) นอกเขตเทศบาล,1) ข้อความสั้น (Short Message Service: SMS),รวม,32968,22197,10771,พันคน,สำนักงานสถิติแห่งชาติ
57,2563,2) นอกเขตเทศบาล,2) สืบด้นแลกเปลี่ยนข้อมูลข่าวสารทางอินเทอร์เน็ต (Data Interet) เช่น อีเมล เกมออนไลน์โซเชียลเน็ตเวิร์,รวม,32968,20106,12862,พันคน,สำนักงานสถิติแห่งชาติ
58,2563,2) นอกเขตเทศบาล,"3) การทำธุรกรรมทางการเงิน เช่น Internet/Mobile Banking, e-Money Applcation เป็นต้น",รวม,32968,9179,23789,พันคน,สำนักงานสถิติแห่งชาติ
59,2563,2) นอกเขตเทศบาล,4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ เช่น เครื่องคิดเลข กล้อง นาฬิกาปลุก เป็นต้น,รวม,32968,28252,4716,พันคน,สำนักงานสถิติแห่งชาติ
60,2563,2) นอกเขตเทศบาล,5) อื่นๆ,รวม,32968,64,32904,พันคน,สำนักงานสถิติแห่งชาติ
