﻿_id,ลำดับ,สบอ.,แยกหน่วย,หน่วย,ชื่อหมู่บ้าน,หมู่ที่,ตำบล,อำเภอ,จังหวัด,X,Y,ติดอยู่ในเขต,2549.0,2550.0,2551.0,2552.0,2553.0,2554.0,2555.0,2556.0,2557.0,2558.0,2559.0,2560.0,2561.0,2562.0,2563.0,2564.0,2565.0,รวม 49-65
20,20,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองทราย,วังสัมพันธ์,11.0,ขุนซ่อง,แก่งหางแมว,จันทบุรี,821700,1452300,อุทยานแห่งชาติเขาสิบห้าชั้น,,,,,,,,,,,,,1,,,,,1
21,21,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขาปอ,เขาปอบน,17.0,ขุนซ่อง,แก่งหางแมว,จันทบุรี,813365,1457424,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,1,,,,,,,,,,,,,,,,,1
22,22,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขาปอ,โอ่งแตก,17.0,ขุนซ่อง,แก่งหางแมว,จันทบุรี,814318,1453160,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,,,1,,1,,1,,,,,,,,,,,3
23,23,สบอ.2,หน่วยจัดการ,"หน่วยจัดการต้นน้ำคลองครก (52) / หน่วยจัดการต้นน้ำเขาปอ (58,59)",บ่อมะเดื่อ,9.0,พวา,แก่งหางแมว,จันทบุรี,809239,1456914,ป่าสงวนแห่งชาติป่าขุนซ่อง,,,,1,,,,,,1,1,,,,,,,3
24,24,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองครก,วังอีแอ่น-เขากล้วย,1.0,พวา,แก่งหางแมว,จันทบุรี,810927,1450587,ป่าสงวนแห่งชาติป่าขุนซ่อง,,,,,,1,,,,,,,,,,,,1
25,25,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองครก,บ่อโบกปูน,6.0,พวา,แก่งหางแมว,จันทบุรี,803489,1451807,ป่าสงวนแห่งชาติป่าขุนซ่อง,,1,,,,,,,,,,,1,,,,,2
26,26,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองครก,คลองครก,10.0,พวา,แก่งหางแมว,จันทบุรี,803026,1455144,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,1,,,,,,,,1,1,1,1,,,,,,5
27,27,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองครก,คลองแดง,12.0,พวา,แก่งหางแมว,จันทบุรี,800469,1452182,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,,1,1,,,,,,,,,,,,,,,2
28,28,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำประแสร์,บ่อชะอม,11.0,พวา,แก่งหางแมว,จันทบุรี,799128,1444199,ป่าสงวนแห่งชาติป่าขุนซ่อง,,,,,1,,,,,1,1,,,,,,,3
29,29,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำประแสร์,บ่อไฟไหม้,4.0,พวา,แก่งหางแมว,จันทบุรี,798652,1449990,ป่าสงวนแห่งชาติป่าขุนซ่อง,,,,,,,,,,,,1,,,,,,1
30,30,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำประแสร์,น้ำใส,2.0,น้ำเป็น,เขาชะเมา,ระยอง,793898,1430446,ป่าสงวนแห่งชาติป่าบ้านนาและป่าทุ่งควายกิน,1,,,,,,,,1,1,,,,,,,,3
31,31,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำประแสร์,เขาพัง,3.0,ห้วยทับมอญ,เขาชะเมา,ระยอง,796890,1438879,ป่าสงวนแห่งชาติป่าบ้านนาและป่าทุ่งควายกิน,,,,1,,,,,,,,,1,1,,,,3
32,32,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำภูไท,สามพราน,25.0,คลองตะเกรา,ท่าตะเกียบ,ฉะเชิงเทรา,805276,1479864,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,1,,,,,1,,,,,,,,,,,,2
33,33,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำภูไท,หลุมตาสังข์,25.0,คลองตะเกรา,ท่าตะเกียบ,ฉะเชิงเทรา,805799,1485016,ป่าสงวนแห่งชาติป่าแควระบมและป่าสียัด,,,,,,,,,,1,1,,,,,,,2
34,34,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำภูไท,ท่ามะนาว,23.0,คลองตะเกรา,ท่าเกียบ,ฉะเชิงเทรา,798793,1483660,พื้นที่ สปก.,,,,,,,,,,,,1,1,1,,,,3
35,35,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำภูไท,ห้วยตะปอก,9.0,คลองตะเกรา,ท่าเกียบ,ฉะเชิงเทรา,797118,1482057,ป่าสงวนแห่งชาติป่าแควระบมและป่าสียัด,,,,,,,,,,,,1,,,,,,1
36,36,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำภูไท,คลองเตย,21.0,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,801842,1501371,ป่าสงวนแห่งชาติป่าแควระบมและป่าสียัด,,,,,,,,,,1,1,,,,,,,2
37,37,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำภูไท,นาอิสาน,16.0,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,812802,1495255,ป่าสงวนแห่งชาติป่าแควระบมและป่าสียัด,,,,,,,,,,,1,,,,,,,1
38,38,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองสะตอ,ตระกูลพัฒนา,6.0,ช้างทูน,บ่อไร่,ตราด,228326,1401178,อุทยานแห่งชาติน้ำตกคลองแก้ว,,,,,1,,,,,,,,,,,,,1
39,39,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองสะตอ,คลองแสง,3.0,ด่านชุมพล,บ่อไร่,ตราด,240465,1380937,ป่าสงวนแห่งชาติป่าเขาสมิง (ป่าคลองใหญ่-ป่าเขาไฟไหม้),,,,,,,,1,1,1,,,,,,,,3
40,40,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองสะตอ,หมื่นด่าน,8.0,บ่อพลอย,บ่อไร่,ตราด,237143,1393181,ป่าสงวนแห่งชาติป่าเขาสมิง (ป่าคลองใหญ่-ป่าเขาไฟไหม้),,,,,,,,,,1,1,1,1,,,,,4
41,41,สบอ.2,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองสะตอ,มะม่วง,3.0,นนทรี,บ่อไร่,ตราด,237498,1388075,ป่าสงวนแห่งชาติป่าเขาสมิง (ป่าคลองใหญ่-ป่าเขาไฟไหม้),,,,,,,,,,,1,,,1,,,,2
42,42,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำยางโทน,ยางโทน,3.0,ศรีมงคล,ไทรโยค,กาญจนบุรี,522840,1553015,ป่าสงวนแห่งชาติป่าวังใหญ่และป่าแม่น้ำน้อย,1,1,1,1,1,1,,,,,,,,,,,,6
43,43,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำยางโทน,บ้องตี้ล่าง,2.0,บ้องตี้,ไทรโยค,กาญจนบุรี,499932,1560042,ป่าสงวนแห่งชาติป่าวังใหญ่และป่าแม่น้ำน้อย,1,1,1,1,,,,,,,,,,,,,,4
44,44,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำยางโทน,เวียคะดี้,5,หนองลู,สังขละบุรี,กาญจนบุรี,427637,1679098,อุทยานแห่งชาติทองผาภูมิ,,,,,,,1,1,1,,,,,,,,,3
45,45,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำยางโทน,ใหม่พัฒนา,7,หนองลู,สังขละบุรี,กาญจนบุรี,430590,1674821,อุทยานแห่งชาติทองผาภูมิ,,,,,,,,,,,1,1,,,,,,2
46,46,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำยางโทน,ประไรโหนก,10.0,หนองลู,สังขละบุรี,กาญจนบุรี,427076,1687749,อุทยานแห่งชาติทองผาภูมิ ป่าสงวนแห่งชาติป่าเขาช้างเผือก,,1,1,1,1,1,,,,,,,,,,,,5
47,47,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำยางโทน,ไล่โว่,4.0,ไล่โว่,สังขละบุรี,กาญจนบุรี,447256,1692534,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร (ด้านตะวันตก),,,,,,,,,,,,,,,,,1,1
48,48,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำปิล๊อก,อีปู่,1.0,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,433821,1621837,อุทยานแห่งชาติทองผาภูมิ ป่าสงวนแห่งชาติป่าเขาช้างเผือก ,,,1,1,1,1,,,1,,,,,,,,,5
49,49,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำปิล๊อก,อีต่อง,1.0,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,431935,1622998,อุทยานแห่งชาติทองผาภูมิ ป่าสงวนแห่งชาติป่าห้วยเขยง,,1,,,,,,,,,1,1,,,,,,3
50,50,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำปิล๊อก,ห้วยปากคอก,7.0,ห้วยเขย่ง,ทองผาภูมิ,กาญจนบุรี,450275,1620821,อุทยานแห่งชาติทองผาภูมิ ป่าสงวนแห่งชาติป่าเขาช้างเผือก,,,,,1,,,,,,,,,,,,,1
51,51,สบอ.3,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำผาตาด,สหกรณ์นิคม,1.0,สหกรณ์นิคม,ทองผาภูมิ,กาญจนบุรี,469095,1618983,อุทยานแห่งชาติเขื่อนศรีนครินทร์,1,1,1,1,,,,,,,,,,,,,,4
52,52,สบอ.3,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำผาตาด,สะพานลาว,2.0,สหกรณ์นิคม,ทองผาภูมิ,กาญจนบุรี,479915,1619435,อุทยานแห่งชาติเขื่อนศรีนครินทร์,1,1,1,1,,,,,,,,,1,,,,,5
53,53,สบอ.3,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำผาตาด,สหกรณ์,3.0,สหกรณ์นิคม,ทองผาภูมิ,กาญจนบุรี,470858,1620767,อุทยานแห่งชาติเขื่อนศรีนครินทร์,1,1,1,1,,,,,,,,,,,,,,4
54,54,สบอ.3,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำผาตาด,ดินโส,4.0,สหกรณ์นิคม,ทองผาภูมิ,กาญจนบุรี,469889,1622498,อุทยานแห่งชาติเขื่อนศรีนครินทร์,1,1,1,1,,,,,,,,,,,,,,4
55,55,สบอ.3,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำผาตาด,ห้วยสมจิตร,5.0,สหกรณ์นิคม,ทองผาภูมิ,กาญจนบุรี,474353,1628100,ป่าสงวนแห่งชาติเขาพระฤาษี-บ่อแร่,1,1,1,1,,,,,,,,1,,,,,,5
56,56,สบอ.3,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำผาตาด,สองงาน,6.0,สหกรณ์นิคม,ทองผาภูมิ,กาญจนบุรี,470703,1621693,อุทยานแห่งชาติเขื่อนศรีนครินทร์,1,1,1,1,,,,,,,,,,,,,,4
57,57,สบอ.3,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำผาตาด,หินดาดตะวันออก,5.0,หินดาด,ทองผาภูมิ,กาญจนบุรี,473483,1619575,อุทยานแห่งชาติเขื่อนศรีนครินทร์,,,,,1,,,,,,,,,,,,,1
58,58,สบอ.3,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำผาตาด,กุยมั่ง,6.0,หินดาด,ทองผาภูมิ,กาญจนบุรี,474441,1616428,อุทยานแห่งชาติเขื่อนศรีนครินทร์,,,,,1,,1,,,,,,,,,,,2
59,59,สบอ.3,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำผาตาด,ดงโคร่ง,7.0,หินดาด,ทองผาภูมิ,กาญจนบุรี,474584,1616522,พื้นที่มีเอกสารสิทธิ์,,,,,1,1,,,,,1,,,,,,,3
60,60,สบอ.3,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำผาตาด,วังผาตาด,8.0,หินดาด,ทองผาภูมิ,กาญจนบุรี,473435,1619576,อุทยานแห่งชาติเขื่อนศรีนครินทร์,,,,,1,1,,1,,,,,,,,1,,4
61,61,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลิตี้,คลิตี้บน,4,ชะแล,ทองผาภูมิ,กาญจนบุรี,490327,1653975,อุทยานแห่งชาติลำคลองงู,1,,,,,1,,1,,,1,1,,,,,,5
62,62,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลิตี้,คลิตี้ล่าง,3,นาสวน,ศรีสวัสดิ์,กาญจนบุรี,499887,1559284,อุทยานแห่งชาติลำคลองงู,1,,,,,,,,1,,,,,,,,,2
63,63,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองงู,ภูเตย,5,ชะแล,ทองผาภูมิ,กาญจนบุรี,486432,1629662,อุทยานแห่งชาติลำคลองงู,1,,1,,1,,,1,,,,,,,,,,4
64,64,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองงู,ชะอี้,7.0,ชะแล,ทองผาภูมิ,กาญจนบุรี,475163,1641420,อุทยานแห่งชาติลำคลองงู,,,1,,1,,,,,,1,1,,,,,,4
65,65,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองงู,เขาพระอินทร์,5,ชะแล,ทองผาภูมิ,กาญจนบุรี,482763,1638027,อุทยานแห่งชาติลำคลองงู,1,1,,1,,1,,,,,,,,,,,,4
66,66,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำคลองงู,ห้วยเสือ,1.0,ชะแล,ทองผาภูมิ,กาญจนบุรี,478866,1644555,อุทยานแห่งชาติลำคลองงู,,1,,1,,1,,,,1,,,,,,,,4
67,67,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำซองกาเลีย,ห้วยกบ,4,หนองลู,สังขละบุรี,กาญจนบุรี,432495,1681729,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร ป่าสงวนแห่งชาติป่าเขาช้างเผือก,1,,,,,,1,,1,,,1,,,,,,4
68,68,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำซองกาเลีย,ห้วยมาลัย,6,หนองลู,สังขละบุรี,กาญจนบุรี,429978,1676124,อุทยานแห่งชาติทองผาภูมิ,1,,,,,,,,,,,,,,,1,1,3
69,69,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำซองกาเลีย,ซองกาเลีย,8,หนองลู,สังขละบุรี,กาญจนบุรี,439740,1682958,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร ป่าสงวนแห่งชาติป่าเขาช้างเผือก,,,,,,,,,,,1,,,,,,,1
70,70,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำซองกาเลีย,สะเน่พ่อง,1.0,ไล่โว่,สังขละบุรี,กาญจนบุรี,445246,1682659,ป่าสงวนแห่งชาติป่าเขาช้างเผือก,,,,,,,,,,1,,,,,1,,,2
71,71,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำซองกาเลีย,กองมองทะ,2.0,ไล่โว่,สังขละบุรี,กาญจนบุรี,452360,1677227,-,,,,,,1,,1,,,,,,,,,,2
72,72,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำภาชี,พุระกำ,6.0,ตะนาวศรี,สวนผึ้ง,ราชบุรี,525559,1472917,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,,,,,,1,1,,1,,,,1,,,,,4
73,73,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำภาชี,หนองตาดั้ง,6,ตะนาวศรี,สวนผึ้ง,ราชบุรี,526892,1476262,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,,,,,,,,1,,,1,,,,,1,,3
74,74,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำภาชี,ห้วยกระวาน,6,ตะนาวศรี,สวนผึ้ง,ราชบุรี,526892,1476262,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,,,,,,,,1,,,,1,,,,,,2
75,75,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำพุเตย,ป่าผาก,2.0,วังยาว,ด่านช้าง,สุพรรณบุรี,541881,1657765,อุทยานแห่งชาติพุเตย,,,,,,,1,,,,1,,,,,,,2
76,76,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำพุเตย,ตะเพินคี่,5.0,วังยาว,ด่านช้าง,สุพรรณบุรี,531555,1657775,-,,,,,,,,1,,,,,1,,1,,,3
77,77,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำพุเตย,ห้วยหินดำ,6.0,วังยาว,ด่านช้าง,สุพรรณบุรี,539210,1652145,อุทยานแห่งชาติพุเตย,,,,,,,,1,,,,1,,,,,,2
78,78,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำพุเตย,ห้วยม่วงแป,9.0,วังยาว,ด่านช้าง,สุพรรณบุรี,544019,1654789,อุทยานแห่งชาติพุเตย,,,,,,,,,1,,,,,,,,,1
79,79,สบอ.3,หน่วยจัดการ,หน่วยจัดการต้นน้ำพุเตย,กล้วย,1.0,วังยาว,ด่านช้าง,สุพรรณบุรี,538363,1656973,-,,,,,,,,,,,,,1,,,,,1
80,80,สบอ.3 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแก่งกระจาน,ลำตะเคียน,4,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,569494,1435401,หน่วยจัดการต้นน้ำแก่งกระจาน,1,,,,,,,,,,,,,,,1,,2
81,81,สบอ.3 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำปรานบุรี,เขาแหลม,8,ป่าเต็ง,แก่งกระจาน,เพชรบุรี,560200,1399800,หน่วยจัดการต้นน้ำปราณบุรี,1,,,,,,,,,,,,,,,,,1
82,82,สบอ.3 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำปรานบุรี,ป่าผาก,10,ป่าเต็ง,แก่งกระจาน,เพชรบุรี,560800,1405000,หน่วยจัดการต้นน้ำปราณบุรี,1,,,,,,,,,,,,,,,,,1
83,83,สบอ.3 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำหุบกระพง,หนองยาว,7,เขาใหญ่,ชะอำ,เพชรบุรี,600124,1414326,หน่วยจัดการต้นน้ำหุบกะพง,1,,,,,,,,,,,,,,,,,1
84,84,สบอ.3 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำหุบกระพง,ไร่บน (เขาโป่ง),9,เขาใหญ่,ชะอำ,เพชรบุรี,599418,1415564,นอกเขตป่าสงวนแห่งชาติ,1,,,,,,,,,,,,,,,,,1
85,85,สบอ.3 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำหุบกระพง,หุบกะพงพัฒนา,10,เขาใหญ่,ชะอำ,เพชรบุรี,597475,1410724,หน่วยจัดการต้นน้ำหุบกะพง,,,,,,,,,1,,,,,,,,,1
86,86,สบอ.3 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำหุบกระพง,หุบกะพง,8,เขาใหญ่,ชะอำ,เพชรบุรี,589697,1412581,-,,,,,,,,,,,,,,,,1,,1
87,87,สบอ.3 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำหนองพลับ,โป่งแย้,6,ไร่ใหม่พัฒนา,ชะอำ,เพชรบุรี,578530,1398331,หน่วยจัดการต้นน้ำหนองพลับ,1,,,,,,,,,,,,,,,,,1
88,88,สบอ.3 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำหนองพลับ,ทุ่งแฝก,1,หนองพลับ,หัวหิน,ประจวบคีรีขันธ์,574050,1393894,หน่วยจัดการต้นน้ำหนองพลับ,1,,,,,,,,,,,,,,,,,1
89,89,สบอ.3 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำหนองพลับ,มะค่าสี่ซอง,5.0,หนองพลับ,หัวหิน,ประจวบคีรีขันธ์,573469,1391745,อุทยานแห่งชาติแก่งกระจาน,,,,,,,,,,,,,1,,,1,1,3
90,90,สบอ.4,หน่วยจัดการ,หน่วยจัดการต้นน้ำตาปี,เทพนิมิตร,11.0,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,486450,1036110,อุทยานแห่งชาติแก่งกรุง,1,,,,,,,,,,,1,,,,,,2
91,91,สบอ.4,หน่วยจัดการ,หน่วยจัดการต้นน้ำตาปี,คลองมุย,13.0,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,484414,1022296,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,1,,,,,,,,,,,,,,,,,1
92,92,สบอ.4,หน่วยจัดการ,หน่วยจัดการต้นน้ำตาปี,คลองชุน,13,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,481287,1021900,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,,,,,1,,,,,,,,,,,,,1
93,93,สบอ.4,หน่วยจัดการ,หน่วยจัดการต้นน้ำตาปี,บ่อน้ำร้อน,13,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,484068,1022659,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,,,,,,,,,,1,1,,,,,,,2
94,94,สบอ.4,หน่วยจัดการ,หน่วยจัดการต้นน้ำตาปี,บางไต,16.0,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,485984,1026111,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,1,,1,,,,,,,,,,,1,,,,3
