﻿ที่,อำเภอ,ตำบล,ชื่อโรงแรม,ที่ตั้ง,จำนวนห้องพัก,ประเภท
37,เมืองพะเยา,เวียง,บัวแก้วเพลส,39 ถนนชายกว๊าน ตำบลเวียง อำเภอเมืองพะเยา,7,2
38,เมืองพะเยา,แม่กา,วลีกาญจน์,104 หมู่ที่ 8 ตำบลแม่กา อำเภอเมืองพะเยา,30,3
39,ภูซาง,ภูซาง,ภู่จินดารีสอร์ท,263 หมู่ที่ 10 ตำบลภูซาง อำเภอภูซาง,8,1
40,เมืองพะเยา,ท่าวังทอง,ธนัญธร,415 หมู่ที่ 13 ตำบลท่าวังทอง อำเภอเมืองพะเยา,21,1
41,เชียงคำ,น้ำแวน,มายโฮม,201 หมู่ที่ 12 ตำบลน้ำแวน อำเภอเชียงคำ,7,1
42,ภูซาง,เชียงแรง,ปิ่นทองรีสอร์ท,261 หมู่ที่ 6 ตำบลเชียงแรง อำเภอภูซาง,9,1
43,ภูซาง,สบบง,ดอนตันรีสอร์ท,36 หมู่ที่ 11 ตำบลสบบง อำเภอภูซาง,8,1
44,ภูซาง,ป่าสัก,ลีลาวดีรีสอร์ท,72 หมู่ที่ 6 ตำบลป่าสัก อำเภอภูซาง,10,1
45,ดอกคำใต้ ,ดอกคำใต้,โรงแรมวีซีพะเยา,444/4 หมู่ที่ 3 ตำบลดอกคำใต้ อำเภอดอกคำใต้,78,3
46,เชียงม่วน,บ้านมาง,วิไล 59,361 หมู่ที่ 1 ตำบลบ้านมาง อำเภอเชียงม่วน,21,1
47,เมืองพะเยา,แม่กา,พีเอ็มเพลสพะเยา,779 หมู่ที่ 16 ตำบลแม่กา อำเภอเมืองพะเยา,76,3
48,เมืองพะเยา,เวียง,เดอะโคซีเนสท์,59 ถนนราชวงค์ ตำบลเวียง อำเภอเมืองพะเยา,14,2
49,เมืองพะเยา,ท่าวังทอง,ช้อนเพชรเริสสิเด้น,555 หมู่ที่ 12 ตำบลท่าวังทอง อำเภอเมืองพะเยา,28,1
50,เมืองพะเยา,เวียง,สบายเบสท์ โฮเทล,939/5 ถนนพหลโยธิน ตำบลเวียง อำเภอเมืองพะเยา,25,2
51,เมืองพะเยา,เวียง,บ้านมะกรูด,60/20 ถนนสุสาน ตำบลเวียง อำเภอเมืองพะเยา,14,1
52,แม่ใจ,ป่าแฝก,แอมมะณารีสอร์ท,145 หมู่ที่ 8 ตำบลป่าแฝก อำเภอแม่ใจ,20,1
53,แม่ใจ,ศรีถ้อย,เล็งทรายรีสอร์ท,228 หมู่ที่ 4 ตำบลศรีถ้อย อำเภอแม่ใจ,10,1
54,เมืองพะเยา,ท่าวังทอง,อภิญญาเรสซิเดนซ์,722 หมู่ที่ 2 ตำบลท่าวังทอง อำเภอเมืองพะเยา,42,1
55,เมืองพะเยา,เวียง,กว๊านพะเยาออร์คิดเพลส,35/8 ถนนรอบเวียงประตูกลอง ตำบลเวียง อำเภอเมืองพะเยา,20,1
56,เมืองพะเยา,บ้านต๋อม,ชวารีสอร์ท,97 หมู่ที่ 17 ตำบลบ้านต๋อม อำเภอเมืองพะเยา,14,1
57,เมืองพะเยา,แม่ต๋ำ,จินดาเพลส,422/8 ตำบลแม่ต๋ำ อำเภอเมืองพะเยา,28,1
58,เมืองพะเยา,แม่กา,ปานชีวา รีสอร์ท,279 หมู่ที่ 1 ตำบลแม่กา อำเภอเมืองพะเยา,10,2
59,เมืองพะเยา,แม่กา,เดอะทองพันชั่งรีสอร์ท,36 หมู่ที่ 17 ตำบลแม่กา อำเภอเมืองพะเยา,16,1
60,เมืองพะเยา,เวียง,วินโฮเทล,38/7 ถนนราชสัมพันธ์ ตำบลเวียง อำเภอเมืองพะเยา,60,2
61,ดอกคำใต้ ,ศรีชุม,เอ็มทีโฮมสเตย์,76 หมู่ที่ 8 ตำบลดอนศรีชุม อำเภอดอกคำใต้,11,1
62,ปง,นาปรัง,บ้านพิมฟ้า,286 หมู่ที่ 2 ตำบลนาปรัง อำเภอปง,23,1
63,เชียงคำ,เชียงบาน,ฮอมฮักรีสอร์ท,190/1 หมู่ที่ 2 ตำบลเชียงบาน อำเภอเชียงคำ,13,1
64,เชียงคำ,หย่วน,ห้องพักสุขสบาย,254 หมู่ที่ 2 ตำบลหย่วน อำเภอเชียงคำ,8,1
65,เชียงคำ,หย่วน,บูทีค 5,456 หมู่ที่ 5 ตำบลหย่วน อำเภอเชียงคำ,20,1
66,เชียงคำ,หย่วน,แดนเมืองรีสอร์ท,140 หมู่ที่ 7 ตำบลหย่วน อำเภอเชียงคำ,18,1
67,เชียงคำ,เชียงบาน,เชียงบานรีสอร์ท,479 หมู่ที่ 10 ตำบลเชียงบาน อำเภอเชียงคำ,22,2
68,เชียงคำ,เชียงบาน,เคียงจันทร์รีสอร์ท,299 หมู่ที่ 9 ตำบลเชียงบาน อำเภอเชียงคำ,14,1
69,เชียงคำ,เชียงบาน,บัวขาว,157 หมู่ที่ 9 ตำบลเชียงบาน อำเภอเชียงคำ,7,1
70,เชียงคำ,หย่วน,พรรษารีสอร์ท,451 หมู่ที่ 5 ตำบลหย่วน อำเภอเชียงคำ,11,1
71,เชียงคำ,น้ำแวน,เอื้องดอยรีสอร์ท,200 หมู่ที่ 12 ตำบลน้ำแวน อำเภอเชียงคำ,7,1
72,เชียงคำ,หย่วน,ใบหยกโฮม,214 หมู่ที่ 4 ตำบลหย่วน อำเภอเชียงคำ,25,1
73,ภูซาง,สบบง,รอควิลเลจรีสอร์ท,33 หมู่ที่ 11 ตำบลสบบง ตำบลภูซาง,14,1
74,เมืองพะเยา,เวียง,พะเยาเกทเวย์,7/36 ถนนประตูกลอง ตำบลเวียง อำเภอเมืองพะเยา,108,4
75,เมืองพะเยา,เวียง,พะเยานอร์เทรินท์เลค,15/7 ถนนรอบเวียงประตูกลอง ตำบลเวียง อำเภอเมืองพะเยา,40,1
76,เมืองพะเยา,เวียง,เคเอ็มกว๊านพะเยา,2/1 ถนนรอบเวียงประตูกลอง ตำบลเวียง อำเภอเมืองพะเยา,73,3
77,เมืองพะเยา,แม่กา,ศิวพร เรสซิเด้นซ์,879 หมู่ที่ 16 ตำบลแม่กา อำเภอเมืองพะเยา,35,1
78,เมืองพะเยา,แม่ต๋ำ,ธนานันท์ รีสอร์ท,394/3 ถนนแม่ต๋ำสายใน ตำบลแม่ต๋ำ อำเภอเมืองพะเยา,7,1
79,เมืองพะเยา,แม่ต๋ำ,ธนานันท์ อพาร์ทเม้นท์,270/6 ถนนพหลโยธิน ตำบลแม่ต๋ำ อำเภอเมืองพะเยา,8,1
80,เมืองพะเยา,เวียง,เฮือนพักจุ้มใจ,37/6 ถนนประสาท ตำบลเวียง อำเภอเมืองพะเยา,10,1
81,ปง,นาปรัง,วิไลวรรณ ,380/1 หมู่ที่ 1 ตำบลนาปรัง อำเภอปง,10,1
82,เมืองพะเยา,บ้านต๋อม,เอ็มไนท์ โฮเทล,209 หมู่ที่ 18 ตำบลบ้านต๋อม อำเภอเมืองพะเยา,18,1
83,เมืองพะเยา,เวียง,พีบลิส,130 ถนนรอบเวียงประตูกลอง ตำบลเวียง อำเภอเมืองพะเยา,42,1
84,เมืองพะเยา,ท่าวังทอง,สงสักดิ์ 99,99 หมู่ที่ 2 ตำบลท่าวังทอง อำเภอเมืองพะเยา,14,1
85,เมืองพะเยา,เวียง,สบายเรสซิเดนซ์,939/3-5 ถนนพหลโยธิน ตำบลเวียง อำเภอเมืองพะเยา,48,3
86,เชียงคำ,หย่วน,เชียงคำการ์เดนท์,88 หมู่ที่ 2 ตำบลหย่วน อำเภอเชียงคำ,14,1
87,เชียงคำ,หย่วน,ช่อม่วงการ์เด้นทโฮม,24 หมู่ที่ 3 ตำบลหย่วน อำเภอเชียงคำ,6,1
88,เมืองพะเยา,บ้านต๋อม,นาคาธารา รีสอร์ท,608 หมู่ที่ 14 ตำบลบ้านต๋อม อำเภอเมืองพะเยา,16,1
89,เมืองพะเยา,บ้านตุ่น,ภูกลองฮิลล์ รีสอร์ท,188 หมู่ที่ 6 ตำบลบ้านตุ่น อำเภอเมืองพะเยา,35,1
90,เมืองพะเยา,บ้านต๊ำ,ดีดี การ์เด้นน โฮม,229 หมู่ที่ 13 ตำบลบ้านต๊ำ อำเภอเมืองพะเยา,17,1
91,เมืองพะเยา,ท่าวังทอง,อนัญญา,240 หมู่ที่ 3 ตำบลท่าวังทอง อำเภอเมืองพะเยา,9,1
92,ดอกคำใต้ ,ดอนศรีชุม,เอ็มทีโฮม,132 หมู่ที่ 4 ตำบลดอนศรีชุม อำเภอดอกคำใต้,10,1
93,ปง,นาปรัง,โอพีรีสอร์ท,303 หมู่ที่ 2 ตำบลนาปรัง อำเภอปง,14,1
94,เมืองพะเยา,ท่าวังทอง,ดี โฮเทล พะเยา,989 หมู่ที่ 12 ตำบลท่าวังทอง อำเภอเมืองพะเยา,66,2
95,เมืองพะเยา,แม่ต๋ำ,พะเยาสกายโฮม,240 ถนนแม่ต๋ำ ตำบลแม่ต๋ำ อำเภอเมืองพะเยา,11,1
96,เมืองพะเยา,เวียง,วินโฮเทล 2,38/ ถนนราชสัมพันธ์ ตำบลเวียง อำเภอเมืองพะเยา,66,2
97,เชียงคำ,เชียงบาน,เกสต์เฮ้าส์สมฤดี,144 หมู่ที่ 7 ตำบลเชียงบาน อำเภอเชียงคำ,8,1
98,เชียงคำ,เชียงบาน,เชียงคำแกรนด์วิลลา,325 หมู่ที่ 10 ตำบลเชียงบาน อำเภอเชียงคำ,49,1
99,เชียงคำ,หย่วน,เชียงคำเกสต์เฮ้าส์ 88,279/8 หมู่ที่ 4 ตำบลหย่วน อำเภอเชียงคำ,14,1
100,เชียงคำ,หย่วน,ภูวิวเพลส,446 หมู่ที่ 4 ตำบลหย่วน อำเภอเชียงคำ,22,1
101,เชียงคำ,หย่วน,เชียงคำโฮเต็ล,66 หมู่ที่ 13 ตำบลหย่วน อำเภอเชียงคำ,38,1
102,เมืองพะเยา,บ้านต๋อม,นันท์นภัส,607 หมู่ท่ 17 ตำบลบ้านต๋อม อำเภอเมืองพะเยา,10,1
103,เมืองพะเยา,ท่าจำปี,ณิชารสอร์ท,228 หมู่ที่ 2 ตำบลท่าจำปี อำเภอเมืองพะเยา,17,1
104,เมืองพะเยา,ท่าวังทอง,กัลยาเฮ้าส์,178/1 หมู่ที่ 9 ตำบลท่าวังทอง อำเภอเมืองพะเยา,10,1
105,ปง,นาปรัง,เดอะวันเรสสิเดนซ์,225 หมู่ที่ 9 ตำบลนาปรัง อำเภอปง,20,1
